Date Time,LSBB_week_TiltY-Ctrl
2024/05/06 06:16:02, 1.606678
2024/05/06 06:17:02, 1.605370
2024/05/06 06:18:02, 1.605994
2024/05/06 06:19:02, 1.606113
2024/05/06 06:20:02, 1.605933
2024/05/06 06:21:02, 1.605923
2024/05/06 06:22:02, 1.605315
2024/05/06 06:23:02, 1.605091
2024/05/06 06:24:02, 1.606259
2024/05/06 06:25:02, 1.606203
2024/05/06 06:26:02, 1.605275
2024/05/06 06:27:02, 1.607005
2024/05/06 06:28:02, 1.604813
2024/05/06 06:29:02, 1.605968
2024/05/06 06:30:02, 1.606224
2024/05/06 06:31:02, 1.605430
2024/05/06 06:32:02, 1.605184
2024/05/06 06:33:02, 1.606222
2024/05/06 06:34:02, 1.605244
2024/05/06 06:35:02, 1.606066
2024/05/06 06:36:02, 1.605113
2024/05/06 06:37:02, 1.605908
2024/05/06 06:38:02, 1.605084
2024/05/06 06:39:02, 1.606186
2024/05/06 06:40:02, 1.605598
2024/05/06 06:41:02, 1.606280
2024/05/06 06:42:02, 1.604640
2024/05/06 06:43:02, 1.605818
2024/05/06 06:44:02, 1.605841
2024/05/06 06:45:02, 1.604678
2024/05/06 06:46:02, 1.606092
2024/05/06 06:47:02, 1.604959
2024/05/06 06:48:02, 1.606147
2024/05/06 06:49:02, 1.605569
2024/05/06 06:50:02, 1.604925
2024/05/06 06:51:02, 1.605356
2024/05/06 06:52:02, 1.605864
2024/05/06 06:53:02, 1.605844
2024/05/06 06:54:02, 1.606756
2024/05/06 06:55:02, 1.604893
2024/05/06 06:56:02, 1.605649
2024/05/06 06:57:02, 1.606040
2024/05/06 06:58:02, 1.605110
2024/05/06 06:59:02, 1.605946
2024/05/06 07:00:02, 1.604981
2024/05/06 07:01:02, 1.606280
2024/05/06 07:02:02, 1.605208
2024/05/06 07:03:02, 1.605609
2024/05/06 07:04:02, 1.605400
2024/05/06 07:05:02, 1.605773
2024/05/06 07:06:02, 1.606016
2024/05/06 07:07:02, 1.604547
2024/05/06 07:08:02, 1.606150
2024/05/06 07:09:02, 1.605338
2024/05/06 07:10:02, 1.605514
2024/05/06 07:11:02, 1.605583
2024/05/06 07:12:02, 1.605336
2024/05/06 07:13:02, 1.605774
2024/05/06 07:14:02, 1.605350
2024/05/06 07:15:02, 1.605782
2024/05/06 07:16:02, 1.605843
2024/05/06 07:17:02, 1.605325
2024/05/06 07:18:02, 1.605866
2024/05/06 07:19:02, 1.605829
2024/05/06 07:20:02, 1.604657
2024/05/06 07:21:02, 1.605646
2024/05/06 07:22:02, 1.605246
2024/05/06 07:23:02, 1.605252
2024/05/06 07:24:02, 1.606062
2024/05/06 07:25:02, 1.605690
2024/05/06 07:26:02, 1.605062
2024/05/06 07:27:02, 1.605874
2024/05/06 07:28:02, 1.605543
2024/05/06 07:29:02, 1.605346
2024/05/06 07:30:02, 1.605816
2024/05/06 07:31:02, 1.605218
2024/05/06 07:32:02, 1.605976
2024/05/06 07:33:02, 1.605367
2024/05/06 07:34:02, 1.605082
2024/05/06 07:35:02, 1.606004
2024/05/06 07:36:02, 1.605599
2024/05/06 07:37:02, 1.605631
2024/05/06 07:38:02, 1.605293
2024/05/06 07:39:02, 1.606548
2024/05/06 07:40:02, 1.604378
2024/05/06 07:41:02, 1.607115
2024/05/06 07:42:02, 1.604706
2024/05/06 07:43:02, 1.606350
2024/05/06 07:44:02, 1.604953
2024/05/06 07:45:02, 1.605839
2024/05/06 07:46:02, 1.605170
2024/05/06 07:47:02, 1.605998
2024/05/06 07:48:02, 1.605531
2024/05/06 07:49:02, 1.605312
2024/05/06 07:50:02, 1.605384
2024/05/06 07:51:02, 1.605355
2024/05/06 07:52:02, 1.606158
2024/05/06 07:53:02, 1.605886
2024/05/06 07:54:02, 1.605419
2024/05/06 07:55:02, 1.605150
2024/05/06 07:56:02, 1.605964
2024/05/06 07:57:02, 1.605049
2024/05/06 07:58:02, 1.605687
2024/05/06 07:59:02, 1.605742
2024/05/06 08:00:02, 1.605429
2024/05/06 08:01:02, 1.605287
2024/05/06 08:02:02, 1.605817
2024/05/06 08:03:02, 1.605470
2024/05/06 08:04:02, 1.606297
2024/05/06 08:05:02, 1.604476
2024/05/06 08:06:02, 1.605784
2024/05/06 08:07:02, 1.606226
2024/05/06 08:08:02, 1.604919
2024/05/06 08:09:02, 1.605522
2024/05/06 08:10:02, 1.605691
2024/05/06 08:11:02, 1.606171
2024/05/06 08:12:02, 1.605987
2024/05/06 08:13:02, 1.604529
2024/05/06 08:14:02, 1.605899
2024/05/06 08:15:02, 1.606129
2024/05/06 08:16:02, 1.605120
2024/05/06 08:17:02, 1.605825
2024/05/06 08:18:02, 1.606102
2024/05/06 08:19:02, 1.605842
2024/05/06 08:20:02, 1.605171
2024/05/06 08:21:02, 1.606161
2024/05/06 08:22:02, 1.605541
2024/05/06 08:23:02, 1.605176
2024/05/06 08:24:02, 1.606701
2024/05/06 08:25:02, 1.604867
2024/05/06 08:26:02, 1.605493
2024/05/06 08:27:02, 1.605626
2024/05/06 08:28:02, 1.605933
2024/05/06 08:29:02, 1.605198
2024/05/06 08:30:02, 1.605845
2024/05/06 08:31:02, 1.605502
2024/05/06 08:32:02, 1.604945
2024/05/06 08:33:02, 1.605693
2024/05/06 08:34:02, 1.606126
2024/05/06 08:35:02, 1.604396
2024/05/06 08:36:02, 1.605683
2024/05/06 08:37:02, 1.605532
2024/05/06 08:38:02, 1.605545
2024/05/06 08:39:02, 1.604430
2024/05/06 08:40:02, 1.606397
2024/05/06 08:41:02, 1.604636
2024/05/06 08:42:02, 1.605260
2024/05/06 08:43:02, 1.605547
2024/05/06 08:44:02, 1.605463
2024/05/06 08:45:02, 1.605238
2024/05/06 08:46:02, 1.605505
2024/05/06 08:47:02, 1.605239
2024/05/06 08:48:02, 1.605466
2024/05/06 08:49:02, 1.604679
2024/05/06 08:50:02, 1.606589
2024/05/06 08:51:02, 1.604845
2024/05/06 08:52:02, 1.604992
2024/05/06 08:53:02, 1.605776
2024/05/06 08:54:02, 1.604600
2024/05/06 08:55:02, 1.605538
2024/05/06 08:56:02, 1.605640
2024/05/06 08:57:02, 1.605355
2024/05/06 08:58:02, 1.605398
2024/05/06 08:59:02, 1.605131
2024/05/06 09:00:02, 1.605767
2024/05/06 09:01:02, 1.604634
2024/05/06 09:02:02, 1.605768
2024/05/06 09:03:02, 1.605132
2024/05/06 09:04:02, 1.604937
2024/05/06 09:05:02, 1.606124
2024/05/06 09:06:02, 1.604007
2024/05/06 09:07:02, 1.606624
2024/05/06 09:08:02, 1.604699
2024/05/06 09:09:02, 1.605733
2024/05/06 09:10:02, 1.605361
2024/05/06 09:11:02, 1.604999
2024/05/06 09:12:02, 1.606271
2024/05/06 09:13:02, 1.604874
2024/05/06 09:14:02, 1.605391
2024/05/06 09:15:02, 1.605589
2024/05/06 09:16:02, 1.605112
2024/05/06 09:17:02, 1.605058
2024/05/06 09:18:02, 1.605903
2024/05/06 09:19:02, 1.605300
2024/05/06 09:20:02, 1.605645
2024/05/06 09:21:02, 1.605169
2024/05/06 09:22:02, 1.605521
2024/05/06 09:23:02, 1.605238
2024/05/06 09:24:02, 1.605717
2024/05/06 09:25:02, 1.605136
2024/05/06 09:26:02, 1.606122
2024/05/06 09:27:02, 1.604390
2024/05/06 09:28:02, 1.605727
2024/05/06 09:29:02, 1.605176
2024/05/06 09:30:02, 1.605386
2024/05/06 09:31:02, 1.605244
2024/05/06 09:32:02, 1.605256
2024/05/06 09:33:02, 1.605299
2024/05/06 09:34:02, 1.605720
2024/05/06 09:35:02, 1.605658
2024/05/06 09:36:02, 1.605003
2024/05/06 09:37:02, 1.605732
2024/05/06 09:38:02, 1.606014
2024/05/06 09:39:02, 1.605554
2024/05/06 09:40:02, 1.604564
2024/05/06 09:41:02, 1.605691
2024/05/06 09:42:02, 1.604737
2024/05/06 09:43:02, 1.605903
2024/05/06 09:44:02, 1.604835
2024/05/06 09:45:02, 1.605188
2024/05/06 09:46:02, 1.606436
2024/05/06 09:47:02, 1.605594
2024/05/06 09:48:02, 1.605563
2024/05/06 09:49:02, 1.605116
2024/05/06 09:50:02, 1.604952
2024/05/06 09:51:02, 1.606277
2024/05/06 09:52:02, 1.605140
2024/05/06 09:53:02, 1.605292
2024/05/06 09:54:02, 1.605393
2024/05/06 09:55:02, 1.604490
2024/05/06 09:56:02, 1.605473
2024/05/06 09:57:02, 1.605075
2024/05/06 09:58:02, 1.605584
2024/05/06 09:59:02, 1.604822
2024/05/06 10:00:02, 1.605793
2024/05/06 10:01:02, 1.604735
2024/05/06 10:02:02, 1.605943
2024/05/06 10:03:02, 1.604922
2024/05/06 10:04:02, 1.605931
2024/05/06 10:05:02, 1.604293
2024/05/06 10:06:02, 1.605798
2024/05/06 10:07:02, 1.604789
2024/05/06 10:08:02, 1.606347
2024/05/06 10:09:02, 1.605371
2024/05/06 10:10:02, 1.604902
2024/05/06 10:11:02, 1.605402
2024/05/06 10:12:02, 1.605165
2024/05/06 10:13:02, 1.605778
2024/05/06 10:14:02, 1.605298
2024/05/06 10:15:02, 1.605783
2024/05/06 10:16:02, 1.605630
2024/05/06 10:17:02, 1.605354
2024/05/06 10:18:02, 1.605384
2024/05/06 10:19:02, 1.605254
2024/05/06 10:20:02, 1.606053
2024/05/06 10:21:02, 1.605760
2024/05/06 10:22:02, 1.605132
2024/05/06 10:23:02, 1.605956
2024/05/06 10:24:02, 1.604758
2024/05/06 10:25:02, 1.606326
2024/05/06 10:26:02, 1.605099
2024/05/06 10:27:02, 1.605224
2024/05/06 10:28:02, 1.605091
2024/05/06 10:29:02, 1.605533
2024/05/06 10:30:02, 1.605501
2024/05/06 10:31:02, 1.604866
2024/05/06 10:32:02, 1.605122
2024/05/06 10:33:02, 1.605329
2024/05/06 10:34:02, 1.605445
2024/05/06 10:35:02, 1.605082
2024/05/06 10:36:02, 1.604650
2024/05/06 10:37:02, 1.605206
2024/05/06 10:38:02, 1.605343
2024/05/06 10:39:02, 1.605670
2024/05/06 10:40:02, 1.604992
2024/05/06 10:41:02, 1.605309
2024/05/06 10:42:02, 1.604970
2024/05/06 10:43:02, 1.605908
2024/05/06 10:44:02, 1.605037
2024/05/06 10:45:02, 1.604956
2024/05/06 10:46:02, 1.605585
2024/05/06 10:47:02, 1.604978
2024/05/06 10:48:02, 1.604121
2024/05/06 10:49:02, 1.605472
2024/05/06 10:50:02, 1.604962
2024/05/06 10:51:02, 1.605385
2024/05/06 10:52:02, 1.605030
2024/05/06 10:53:02, 1.605705
2024/05/06 10:54:02, 1.605070
2024/05/06 10:55:02, 1.604771
2024/05/06 10:56:02, 1.605731
2024/05/06 10:57:02, 1.605097
2024/05/06 10:58:02, 1.605105
2024/05/06 10:59:02, 1.604921
2024/05/06 11:00:02, 1.604845
2024/05/06 11:01:02, 1.605107
2024/05/06 11:02:02, 1.605426
2024/05/06 11:03:02, 1.604851
2024/05/06 11:04:02, 1.605233
2024/05/06 11:05:02, 1.605488
2024/05/06 11:06:02, 1.605482
2024/05/06 11:07:02, 1.604931
2024/05/06 11:08:02, 1.605071
2024/05/06 11:09:02, 1.604889
2024/05/06 11:10:02, 1.605011
2024/05/06 11:11:02, 1.604110
2024/05/06 11:12:02, 1.605496
2024/05/06 11:13:02, 1.605306
2024/05/06 11:14:02, 1.604924
2024/05/06 11:15:02, 1.605876
2024/05/06 11:16:02, 1.605250
2024/05/06 11:17:02, 1.604350
2024/05/06 11:18:02, 1.605774
2024/05/06 11:19:02, 1.604377
2024/05/06 11:20:02, 1.605174
2024/05/06 11:21:02, 1.604704
2024/05/06 11:22:02, 1.605026
2024/05/06 11:23:02, 1.605502
2024/05/06 11:24:02, 1.605105
2024/05/06 11:25:02, 1.605152
2024/05/06 11:26:02, 1.604569
2024/05/06 11:27:02, 1.605566
2024/05/06 11:28:02, 1.605474
2024/05/06 11:29:02, 1.604858
2024/05/06 11:30:02, 1.605933
2024/05/06 11:31:02, 1.604931
2024/05/06 11:32:02, 1.604366
2024/05/06 11:33:02, 1.605232
2024/05/06 11:34:02, 1.604886
2024/05/06 11:35:02, 1.604941
2024/05/06 11:36:02, 1.606026
2024/05/06 11:37:02, 1.604121
2024/05/06 11:38:02, 1.605731
2024/05/06 11:39:02, 1.604879
2024/05/06 11:40:02, 1.605666
2024/05/06 11:41:02, 1.604826
2024/05/06 11:42:02, 1.605262
2024/05/06 11:43:02, 1.605697
2024/05/06 11:44:02, 1.605649
2024/05/06 11:45:02, 1.604561
2024/05/06 11:46:02, 1.605052
2024/05/06 11:47:02, 1.605269
2024/05/06 11:48:02, 1.604624
2024/05/06 11:49:02, 1.605899
2024/05/06 11:50:02, 1.605044
2024/05/06 11:51:02, 1.604953
2024/05/06 11:52:02, 1.604750
2024/05/06 11:53:02, 1.605627
2024/05/06 11:54:02, 1.605503
2024/05/06 11:55:02, 1.604580
2024/05/06 11:56:02, 1.605365
2024/05/06 11:57:02, 1.604983
2024/05/06 11:58:02, 1.605059
2024/05/06 11:59:02, 1.605552
2024/05/06 12:00:02, 1.604976
2024/05/06 12:01:02, 1.605577
2024/05/06 12:02:02, 1.605761
2024/05/06 12:03:02, 1.604636
2024/05/06 12:04:02, 1.604982
2024/05/06 12:05:02, 1.605241
2024/05/06 12:06:02, 1.605167
2024/05/06 12:07:02, 1.605869
2024/05/06 12:08:02, 1.604341
2024/05/06 12:09:02, 1.606127
2024/05/06 12:10:02, 1.605144
2024/05/06 12:11:02, 1.604970
2024/05/06 12:12:02, 1.605381
2024/05/06 12:13:02, 1.604291
2024/05/06 12:14:02, 1.604757
2024/05/06 12:15:02, 1.605873
2024/05/06 12:16:02, 1.605240
2024/05/06 12:17:02, 1.605299
2024/05/06 12:18:02, 1.605920
2024/05/06 12:19:02, 1.604700
2024/05/06 12:20:02, 1.606368
2024/05/06 12:21:02, 1.604342
2024/05/06 12:22:02, 1.605829
2024/05/06 12:23:02, 1.605001
2024/05/06 12:24:02, 1.605718
2024/05/06 12:25:02, 1.604732
2024/05/06 12:26:02, 1.604959
2024/05/06 12:27:02, 1.604986
2024/05/06 12:28:02, 1.605302
2024/05/06 12:29:02, 1.604978
2024/05/06 12:30:02, 1.605845
2024/05/06 12:31:02, 1.604251
2024/05/06 12:32:02, 1.604852
2024/05/06 12:33:02, 1.604644
2024/05/06 12:34:02, 1.605772
2024/05/06 12:35:02, 1.605044
2024/05/06 12:36:02, 1.605516
2024/05/06 12:37:02, 1.604334
2024/05/06 12:38:02, 1.605495
2024/05/06 12:39:02, 1.604252
2024/05/06 12:40:02, 1.605937
2024/05/06 12:41:02, 1.604079
2024/05/06 12:42:02, 1.605889
2024/05/06 12:43:02, 1.604734
2024/05/06 12:44:02, 1.605072
2024/05/06 12:45:02, 1.605182
2024/05/06 12:46:02, 1.604454
2024/05/06 12:47:02, 1.605313
2024/05/06 12:48:02, 1.604995
2024/05/06 12:49:02, 1.605426
2024/05/06 12:50:02, 1.604547
2024/05/06 12:51:02, 1.605026
2024/05/06 12:52:02, 1.605213
2024/05/06 12:53:02, 1.604971
2024/05/06 12:54:02, 1.605224
2024/05/06 12:55:02, 1.605284
2024/05/06 12:56:02, 1.604326
2024/05/06 12:57:02, 1.605361
2024/05/06 12:58:02, 1.604522
2024/05/06 12:59:02, 1.605288
2024/05/06 13:00:02, 1.605011
2024/05/06 13:01:02, 1.605107
2024/05/06 13:02:02, 1.604889
2024/05/06 13:03:02, 1.605864
2024/05/06 13:04:02, 1.604769
2024/05/06 13:05:02, 1.604859
2024/05/06 13:06:02, 1.604815
2024/05/06 13:07:02, 1.605441
2024/05/06 13:08:02, 1.605235
2024/05/06 13:09:02, 1.604896
2024/05/06 13:10:02, 1.605574
2024/05/06 13:11:02, 1.604509
2024/05/06 13:12:02, 1.605003
2024/05/06 13:13:02, 1.605348
2024/05/06 13:14:02, 1.605440
2024/05/06 13:15:02, 1.605464
2024/05/06 13:16:02, 1.605068
2024/05/06 13:17:02, 1.604878
2024/05/06 13:18:02, 1.604476
2024/05/06 13:19:02, 1.605863
2024/05/06 13:20:02, 1.604778
2024/05/06 13:21:02, 1.605891
2024/05/06 13:22:02, 1.604808
2024/05/06 13:23:02, 1.604844
2024/05/06 13:24:02, 1.604370
2024/05/06 13:25:02, 1.606145
2024/05/06 13:26:02, 1.603757
2024/05/06 13:27:02, 1.605962
2024/05/06 13:28:02, 1.604669
2024/05/06 13:29:02, 1.605146
2024/05/06 13:30:02, 1.604905
2024/05/06 13:31:02, 1.605073
2024/05/06 13:32:02, 1.605212
2024/05/06 13:33:02, 1.605748
2024/05/06 13:34:02, 1.605222
2024/05/06 13:35:02, 1.604717
2024/05/06 13:36:02, 1.604159
2024/05/06 13:37:02, 1.605968
2024/05/06 13:38:02, 1.604608
2024/05/06 13:39:02, 1.605544
2024/05/06 13:40:02, 1.604732
2024/05/06 13:41:02, 1.605548
2024/05/06 13:42:02, 1.604679
2024/05/06 13:43:02, 1.605426
2024/05/06 13:44:02, 1.605123
2024/05/06 13:45:02, 1.604666
2024/05/06 13:46:02, 1.605728
2024/05/06 13:47:02, 1.605152
2024/05/06 13:48:02, 1.604903
2024/05/06 13:49:02, 1.604436
2024/05/06 13:50:02, 1.605117
2024/05/06 13:51:02, 1.605743
2024/05/06 13:52:02, 1.605379
2024/05/06 13:53:02, 1.605219
2024/05/06 13:54:02, 1.604450
2024/05/06 13:55:02, 1.605328
2024/05/06 13:56:02, 1.605045
2024/05/06 13:57:02, 1.605484
2024/05/06 13:58:02, 1.604863
2024/05/06 13:59:02, 1.605409
2024/05/06 14:00:02, 1.605023
2024/05/06 14:01:02, 1.605498
2024/05/06 14:02:02, 1.604639
2024/05/06 14:03:02, 1.605018
2024/05/06 14:04:02, 1.605207
2024/05/06 14:05:02, 1.604939
2024/05/06 14:06:02, 1.605381
2024/05/06 14:07:02, 1.604780
2024/05/06 14:08:02, 1.605184
2024/05/06 14:09:02, 1.604898
2024/05/06 14:10:02, 1.606047
2024/05/06 14:11:02, 1.603994
2024/05/06 14:12:02, 1.605763
2024/05/06 14:13:02, 1.604788
2024/05/06 14:14:02, 1.605567
2024/05/06 14:15:02, 1.604718
2024/05/06 14:16:02, 1.604992
2024/05/06 14:17:02, 1.605003
2024/05/06 14:18:02, 1.605556
2024/05/06 14:19:02, 1.605863
2024/05/06 14:20:02, 1.604792
2024/05/06 14:21:02, 1.605502
2024/05/06 14:22:02, 1.605113
2024/05/06 14:23:02, 1.605371
2024/05/06 14:24:02, 1.604934
2024/05/06 14:25:02, 1.604214
2024/05/06 14:26:02, 1.605688
2024/05/06 14:27:02, 1.604377
2024/05/06 14:28:02, 1.605757
2024/05/06 14:29:02, 1.605014
2024/05/06 14:30:02, 1.605198
2024/05/06 14:31:02, 1.605708
2024/05/06 14:32:02, 1.604080
2024/05/06 14:33:02, 1.605705
2024/05/06 14:34:02, 1.605172
2024/05/06 14:35:02, 1.605158
2024/05/06 14:36:02, 1.604504
2024/05/06 14:37:02, 1.605321
2024/05/06 14:38:02, 1.604777
2024/05/06 14:39:02, 1.605417
2024/05/06 14:40:02, 1.605054
2024/05/06 14:41:02, 1.604314
2024/05/06 14:42:02, 1.605118
2024/05/06 14:43:02, 1.604911
2024/05/06 14:44:02, 1.605845
2024/05/06 14:45:02, 1.604459
2024/05/06 14:46:02, 1.605301
2024/05/06 14:47:02, 1.604870
2024/05/06 14:48:02, 1.604791
2024/05/06 14:49:02, 1.605373
2024/05/06 14:50:02, 1.604644
2024/05/06 14:51:02, 1.605539
2024/05/06 14:52:02, 1.604155
2024/05/06 14:53:02, 1.604984
2024/05/06 14:54:02, 1.604998
2024/05/06 14:55:02, 1.604716
2024/05/06 14:56:02, 1.604990
2024/05/06 14:57:02, 1.605345
2024/05/06 14:58:02, 1.604794
2024/05/06 14:59:02, 1.605458
2024/05/06 15:00:02, 1.604408
2024/05/06 15:01:02, 1.604352
2024/05/06 15:02:02, 1.605416
2024/05/06 15:03:02, 1.604635
2024/05/06 15:04:02, 1.604620
2024/05/06 15:05:02, 1.605067
2024/05/06 15:06:02, 1.604712
2024/05/06 15:07:02, 1.604235
2024/05/06 15:08:02, 1.604971
2024/05/06 15:09:02, 1.606131
2024/05/06 15:10:02, 1.603882
2024/05/06 15:11:02, 1.605977
2024/05/06 15:12:02, 1.604040
2024/05/06 15:13:02, 1.605165
2024/05/06 15:14:02, 1.604870
2024/05/06 15:15:02, 1.604367
2024/05/06 15:16:02, 1.605520
2024/05/06 15:17:02, 1.604916
2024/05/06 15:18:02, 1.604459
2024/05/06 15:19:02, 1.605110
2024/05/06 15:20:02, 1.604741
2024/05/06 15:21:02, 1.604116
2024/05/06 15:22:02, 1.605496
2024/05/06 15:23:02, 1.605186
2024/05/06 15:24:02, 1.605007
2024/05/06 15:25:02, 1.604444
2024/05/06 15:26:02, 1.605212
2024/05/06 15:27:02, 1.604687
2024/05/06 15:28:02, 1.605020
2024/05/06 15:29:02, 1.604494
2024/05/06 15:30:02, 1.604852
2024/05/06 15:31:02, 1.604670
2024/05/06 15:32:02, 1.604157
2024/05/06 15:33:02, 1.605476
2024/05/06 15:34:02, 1.604542
2024/05/06 15:35:02, 1.604761
2024/05/06 15:36:02, 1.605261
2024/05/06 15:37:02, 1.604733
2024/05/06 15:38:02, 1.604898
2024/05/06 15:39:02, 1.604988
2024/05/06 15:40:02, 1.604991
2024/05/06 15:41:02, 1.605164
2024/05/06 15:42:02, 1.604508
2024/05/06 15:43:02, 1.605181
2024/05/06 15:44:02, 1.605131
2024/05/06 15:45:02, 1.604357
2024/05/06 15:46:02, 1.605199
2024/05/06 15:47:02, 1.605386
2024/05/06 15:48:02, 1.604390
2024/05/06 15:49:02, 1.604613
2024/05/06 15:50:02, 1.606055
2024/05/06 15:51:02, 1.603653
2024/05/06 15:52:02, 1.605266
2024/05/06 15:53:02, 1.604242
2024/05/06 15:54:02, 1.605196
2024/05/06 15:55:02, 1.604923
2024/05/06 15:56:02, 1.605104
2024/05/06 15:57:02, 1.604389
2024/05/06 15:58:02, 1.604808
2024/05/06 15:59:02, 1.604391
2024/05/06 16:00:02, 1.605104
2024/05/06 16:01:02, 1.603896
2024/05/06 16:02:02, 1.605187
2024/05/06 16:03:02, 1.605149
2024/05/06 16:04:02, 1.604943
2024/05/06 16:05:02, 1.604648
2024/05/06 16:06:02, 1.605640
2024/05/06 16:07:02, 1.604849
2024/05/06 16:08:02, 1.604807
2024/05/06 16:09:02, 1.604788
2024/05/06 16:10:02, 1.604376
2024/05/06 16:11:02, 1.605189
2024/05/06 16:12:02, 1.604329
2024/05/06 16:13:02, 1.605639
2024/05/06 16:14:02, 1.604646
2024/05/06 16:15:02, 1.604659
2024/05/06 16:16:02, 1.604985
2024/05/06 16:17:02, 1.605320
2024/05/06 16:18:02, 1.604483
2024/05/06 16:19:02, 1.605345
2024/05/06 16:20:02, 1.604774
2024/05/06 16:21:02, 1.604339
2024/05/06 16:22:02, 1.604690
2024/05/06 16:23:02, 1.605738
2024/05/06 16:24:02, 1.603949
2024/05/06 16:25:02, 1.605260
2024/05/06 16:26:02, 1.604455
2024/05/06 16:27:02, 1.604362
2024/05/06 16:28:02, 1.605766
2024/05/06 16:29:02, 1.604545
2024/05/06 16:30:02, 1.604969
2024/05/06 16:31:02, 1.604500
2024/05/06 16:32:02, 1.604432
2024/05/06 16:33:02, 1.604534
2024/05/06 16:34:02, 1.604836
2024/05/06 16:35:02, 1.604351
2024/05/06 16:36:02, 1.605474
2024/05/06 16:37:02, 1.604273
2024/05/06 16:38:02, 1.604643
2024/05/06 16:39:02, 1.604802
2024/05/06 16:40:02, 1.604904
2024/05/06 16:41:02, 1.604432
2024/05/06 16:42:02, 1.604025
2024/05/06 16:43:02, 1.604622
2024/05/06 16:44:02, 1.605020
2024/05/06 16:45:02, 1.604154
2024/05/06 16:46:02, 1.604090
2024/05/06 16:47:02, 1.604936
2024/05/06 16:48:02, 1.604388
2024/05/06 16:49:02, 1.604686
2024/05/06 16:50:02, 1.605047
2024/05/06 16:51:02, 1.604063
2024/05/06 16:52:02, 1.604477
2024/05/06 16:53:02, 1.605098
2024/05/06 16:54:02, 1.603834
2024/05/06 16:55:02, 1.604905
2024/05/06 16:56:02, 1.603943
2024/05/06 16:57:02, 1.605238
2024/05/06 16:58:02, 1.604827
2024/05/06 16:59:02, 1.604627
2024/05/06 17:00:02, 1.604911
2024/05/06 17:01:02, 1.603581
2024/05/06 17:02:02, 1.605418
2024/05/06 17:03:02, 1.605046
2024/05/06 17:04:02, 1.602947
2024/05/06 17:05:02, 1.605812
2024/05/06 17:06:02, 1.603944
2024/05/06 17:07:02, 1.604448
2024/05/06 17:08:02, 1.605549
2024/05/06 17:09:02, 1.604023
2024/05/06 17:10:02, 1.605092
2024/05/06 17:11:02, 1.604319
2024/05/06 17:12:02, 1.604876
2024/05/06 17:13:02, 1.605134
2024/05/06 17:14:02, 1.604211
2024/05/06 17:15:02, 1.604335
2024/05/06 17:16:02, 1.604557
2024/05/06 17:17:02, 1.604956
2024/05/06 17:18:02, 1.604121
2024/05/06 17:19:02, 1.604948
2024/05/06 17:20:02, 1.604733
2024/05/06 17:21:02, 1.604639
2024/05/06 17:22:02, 1.604605
2024/05/06 17:23:02, 1.604598
2024/05/06 17:24:02, 1.604717
2024/05/06 17:25:02, 1.604935
2024/05/06 17:26:02, 1.604735
2024/05/06 17:27:02, 1.604072
2024/05/06 17:28:02, 1.604430
2024/05/06 17:29:02, 1.604528
2024/05/06 17:30:02, 1.604465
2024/05/06 17:31:02, 1.604011
2024/05/06 17:32:02, 1.606264
2024/05/06 17:33:02, 1.603429
2024/05/06 17:34:02, 1.605055
2024/05/06 17:35:02, 1.604673
2024/05/06 17:36:02, 1.604886
2024/05/06 17:37:02, 1.605052
2024/05/06 17:38:02, 1.604473
2024/05/06 17:39:02, 1.604563
2024/05/06 17:40:02, 1.604542
2024/05/06 17:41:02, 1.604293
2024/05/06 17:42:02, 1.604808
2024/05/06 17:43:02, 1.604408
2024/05/06 17:44:02, 1.604915
2024/05/06 17:45:02, 1.604254
2024/05/06 17:46:02, 1.605136
2024/05/06 17:47:02, 1.604522
2024/05/06 17:48:02, 1.605084
2024/05/06 17:49:02, 1.605269
2024/05/06 17:50:02, 1.604682
2024/05/06 17:51:02, 1.604435
2024/05/06 17:52:02, 1.604034
2024/05/06 17:53:02, 1.604738
2024/05/06 17:54:02, 1.605428
2024/05/06 17:55:02, 1.605019
2024/05/06 17:56:02, 1.604822
2024/05/06 17:57:02, 1.604944
2024/05/06 17:58:02, 1.604737
2024/05/06 17:59:02, 1.604331
2024/05/06 18:00:02, 1.604683
2024/05/06 18:01:02, 1.604908
2024/05/06 18:02:02, 1.604769
2024/05/06 18:03:02, 1.605096
2024/05/06 18:04:02, 1.604026
2024/05/06 18:05:02, 1.604938
2024/05/06 18:06:02, 1.605015
2024/05/06 18:07:02, 1.604791
2024/05/06 18:08:02, 1.604324
2024/05/06 18:09:02, 1.604788
2024/05/06 18:10:02, 1.604350
2024/05/06 18:11:02, 1.605346
2024/05/06 18:12:02, 1.605047
2024/05/06 18:13:02, 1.604244
2024/05/06 18:14:02, 1.605434
2024/05/06 18:15:02, 1.604203
2024/05/06 18:16:02, 1.605826
2024/05/06 18:17:02, 1.604238
2024/05/06 18:18:02, 1.605056
2024/05/06 18:19:02, 1.605029
2024/05/06 18:20:02, 1.604562
2024/05/06 18:21:02, 1.604733
2024/05/06 18:22:02, 1.605106
2024/05/06 18:23:02, 1.604628
2024/05/06 18:24:02, 1.605036
2024/05/06 18:25:02, 1.604169
2024/05/06 18:26:02, 1.605389
2024/05/06 18:27:02, 1.603985
2024/05/06 18:28:02, 1.604455
2024/05/06 18:29:02, 1.604905
2024/05/06 18:30:02, 1.604807
