Date Time,iOSG23_week_TiltX-Ctrl
2024/03/26 11:01:01, 1.383910
2024/03/26 11:02:01, 1.383387
2024/03/26 11:03:01, 1.383652
2024/03/26 11:04:01, 1.384025
2024/03/26 11:05:01, 1.384199
2024/03/26 11:06:01, 1.383489
2024/03/26 11:07:01, 1.383542
2024/03/26 11:08:01, 1.385280
2024/03/26 11:09:01, 1.384542
2024/03/26 11:10:01, 1.382548
2024/03/26 11:11:01, 1.382753
2024/03/26 11:12:01, 1.384332
2024/03/26 11:13:01, 1.384705
2024/03/26 11:14:01, 1.385508
2024/03/26 11:15:01, 1.382169
2024/03/26 11:16:01, 1.384266
2024/03/26 11:17:01, 1.384582
2024/03/26 11:18:01, 1.381722
2024/03/26 11:19:01, 1.383214
2024/03/26 11:20:01, 1.384564
2024/03/26 11:21:01, 1.382286
2024/03/26 11:22:01, 1.384996
2024/03/26 11:23:01, 1.383844
2024/03/26 11:24:01, 1.383571
2024/03/26 11:25:01, 1.383233
2024/03/26 11:26:01, 1.382347
2024/03/26 11:27:01, 1.383957
2024/03/26 11:28:01, 1.384484
2024/03/26 11:29:01, 1.382490
2024/03/26 11:30:01, 1.382753
2024/03/26 11:31:01, 1.383827
2024/03/26 11:32:01, 1.382792
2024/03/26 11:33:01, 1.382931
2024/03/26 11:34:01, 1.384623
2024/03/26 11:35:01, 1.381016
2024/03/26 11:36:01, 1.384132
2024/03/26 11:37:01, 1.383732
2024/03/26 11:38:01, 1.381284
2024/03/26 11:39:01, 1.385289
2024/03/26 11:40:01, 1.382888
2024/03/26 11:41:01, 1.382899
2024/03/26 11:42:01, 1.381385
2024/03/26 11:43:01, 1.384119
2024/03/26 11:44:01, 1.383831
2024/03/26 11:45:01, 1.382794
2024/03/26 11:46:01, 1.381929
2024/03/26 11:47:01, 1.382456
2024/03/26 11:48:01, 1.384739
2024/03/26 11:49:01, 1.382368
2024/03/26 11:50:01, 1.382135
2024/03/26 11:51:01, 1.381935
2024/03/26 11:52:01, 1.383741
2024/03/26 11:53:01, 1.382699
2024/03/26 11:54:01, 1.382737
2024/03/26 11:55:01, 1.381053
2024/03/26 11:56:01, 1.383852
2024/03/26 11:57:01, 1.383911
2024/03/26 11:58:01, 1.382591
2024/03/26 11:59:01, 1.384184
2024/03/26 12:00:01, 1.382739
2024/03/26 12:01:01, 1.383028
2024/03/26 12:02:01, 1.382602
2024/03/26 12:03:01, 1.382772
2024/03/26 12:04:01, 1.382198
2024/03/26 12:05:01, 1.381293
2024/03/26 12:06:01, 1.382578
2024/03/26 12:07:01, 1.382374
2024/03/26 12:08:01, 1.382500
2024/03/26 12:09:01, 1.382663
2024/03/26 12:10:01, 1.384045
2024/03/26 12:11:01, 1.382686
2024/03/26 12:12:01, 1.381354
2024/03/26 12:13:01, 1.381986
2024/03/26 12:14:01, 1.382464
2024/03/26 12:15:01, 1.383157
2024/03/26 12:16:01, 1.382840
2024/03/26 12:17:01, 1.383985
2024/03/26 12:18:01, 1.380811
2024/03/26 12:19:01, 1.381760
2024/03/26 12:20:01, 1.382159
2024/03/26 12:21:01, 1.382399
2024/03/26 12:22:01, 1.382163
2024/03/26 12:23:01, 1.380779
2024/03/26 12:24:01, 1.382201
2024/03/26 12:25:01, 1.381760
2024/03/26 12:26:01, 1.382474
2024/03/26 12:27:01, 1.381881
2024/03/26 12:28:01, 1.382405
2024/03/26 12:29:01, 1.381248
2024/03/26 12:30:01, 1.382847
2024/03/26 12:31:01, 1.382592
2024/03/26 12:32:01, 1.383223
2024/03/26 12:33:01, 1.382333
2024/03/26 12:34:01, 1.380231
2024/03/26 12:35:01, 1.383559
2024/03/26 12:36:01, 1.381209
2024/03/26 12:37:01, 1.383477
2024/03/26 12:38:01, 1.381636
2024/03/26 12:39:01, 1.380649
2024/03/26 12:40:01, 1.381342
2024/03/26 12:41:01, 1.383102
2024/03/26 12:42:01, 1.382346
2024/03/26 12:43:01, 1.380485
2024/03/26 12:44:01, 1.384646
2024/03/26 12:45:01, 1.378795
2024/03/26 12:46:01, 1.382767
2024/03/26 12:47:01, 1.383237
2024/03/26 12:48:01, 1.380720
2024/03/26 12:49:01, 1.381596
2024/03/26 12:50:01, 1.381334
2024/03/26 12:51:01, 1.382100
2024/03/26 12:52:01, 1.382843
2024/03/26 12:53:01, 1.380450
2024/03/26 12:54:01, 1.381612
2024/03/26 12:55:01, 1.380481
2024/03/26 12:56:01, 1.384997
2024/03/26 12:57:01, 1.379673
2024/03/26 12:58:01, 1.382365
2024/03/26 12:59:01, 1.382456
2024/03/26 13:00:01, 1.380320
2024/03/26 13:01:01, 1.381161
2024/03/26 13:02:01, 1.380290
2024/03/26 13:03:01, 1.381782
2024/03/26 13:04:01, 1.381915
2024/03/26 13:05:01, 1.381803
2024/03/26 13:06:01, 1.378726
2024/03/26 13:07:01, 1.382443
2024/03/26 13:08:01, 1.381688
2024/03/26 13:09:01, 1.381729
2024/03/26 13:10:01, 1.379908
2024/03/26 13:11:01, 1.381786
2024/03/26 13:12:01, 1.380847
2024/03/26 13:13:01, 1.380695
2024/03/26 13:14:01, 1.380860
2024/03/26 13:15:01, 1.380933
2024/03/26 13:16:01, 1.382829
2024/03/26 13:17:01, 1.379526
2024/03/26 13:18:01, 1.381315
2024/03/26 13:19:01, 1.380543
2024/03/26 13:20:01, 1.379853
2024/03/26 13:21:01, 1.382091
2024/03/26 13:22:01, 1.382484
2024/03/26 13:23:01, 1.381600
2024/03/26 13:24:01, 1.379559
2024/03/26 13:25:01, 1.382712
2024/03/26 13:26:01, 1.381169
2024/03/26 13:27:01, 1.381414
2024/03/26 13:28:01, 1.380257
2024/03/26 13:29:01, 1.380847
2024/03/26 13:30:01, 1.382246
2024/03/26 13:31:01, 1.380343
2024/03/26 13:32:01, 1.381874
2024/03/26 13:33:01, 1.380589
2024/03/26 13:34:01, 1.380921
2024/03/26 13:35:01, 1.380815
2024/03/26 13:36:01, 1.379467
2024/03/26 13:37:01, 1.381621
2024/03/26 13:38:01, 1.379835
2024/03/26 13:39:01, 1.381632
2024/03/26 13:40:01, 1.381896
2024/03/26 13:41:01, 1.379212
2024/03/26 13:42:01, 1.380328
2024/03/26 13:43:01, 1.381626
2024/03/26 13:44:01, 1.380739
2024/03/26 13:45:01, 1.382473
2024/03/26 13:46:01, 1.379018
2024/03/26 13:47:01, 1.382238
2024/03/26 13:48:01, 1.379301
2024/03/26 13:49:01, 1.380298
2024/03/26 13:50:01, 1.379633
2024/03/26 13:51:01, 1.381017
2024/03/26 13:52:01, 1.382257
2024/03/26 13:53:01, 1.380343
2024/03/26 13:54:01, 1.379733
2024/03/26 13:55:01, 1.382051
2024/03/26 13:56:01, 1.379959
2024/03/26 13:57:01, 1.380697
2024/03/26 13:58:01, 1.380852
2024/03/26 13:59:01, 1.379524
2024/03/26 14:00:01, 1.381985
2024/03/26 14:01:01, 1.379625
2024/03/26 14:02:01, 1.380449
2024/03/26 14:03:01, 1.380555
2024/03/26 14:04:01, 1.379558
2024/03/26 14:05:01, 1.380172
2024/03/26 14:06:01, 1.380512
2024/03/26 14:07:01, 1.379170
2024/03/26 14:08:01, 1.382037
2024/03/26 14:09:01, 1.380178
2024/03/26 14:10:01, 1.380112
2024/03/26 14:11:01, 1.380741
2024/03/26 14:12:01, 1.380420
2024/03/26 14:13:01, 1.380615
2024/03/26 14:14:01, 1.380016
2024/03/26 14:15:01, 1.380558
2024/03/26 14:16:01, 1.379054
2024/03/26 14:17:01, 1.379527
2024/03/26 14:18:01, 1.379690
2024/03/26 14:19:01, 1.381232
2024/03/26 14:20:01, 1.379806
2024/03/26 14:21:01, 1.379220
2024/03/26 14:22:01, 1.382600
2024/03/26 14:23:01, 1.379819
2024/03/26 14:24:01, 1.378150
2024/03/26 14:25:01, 1.381191
2024/03/26 14:26:01, 1.377958
2024/03/26 14:27:01, 1.381182
2024/03/26 14:28:01, 1.380662
2024/03/26 14:29:01, 1.379943
2024/03/26 14:30:01, 1.379840
2024/03/26 14:31:01, 1.380277
2024/03/26 14:32:01, 1.379234
2024/03/26 14:33:01, 1.379410
2024/03/26 14:34:01, 1.382938
2024/03/26 14:35:01, 1.379364
2024/03/26 14:36:01, 1.380631
2024/03/26 14:37:01, 1.380927
2024/03/26 14:38:01, 1.378546
2024/03/26 14:39:01, 1.379091
2024/03/26 14:40:01, 1.380059
2024/03/26 14:41:01, 1.379602
2024/03/26 14:42:01, 1.379850
2024/03/26 14:43:01, 1.380966
2024/03/26 14:44:01, 1.378642
2024/03/26 14:45:01, 1.380638
2024/03/26 14:46:01, 1.381357
2024/03/26 14:47:01, 1.379776
2024/03/26 14:48:01, 1.378741
2024/03/26 14:49:01, 1.380135
2024/03/26 14:50:01, 1.379219
2024/03/26 14:51:01, 1.379943
2024/03/26 14:52:01, 1.379580
2024/03/26 14:53:01, 1.381059
2024/03/26 14:54:01, 1.378019
2024/03/26 14:55:01, 1.381916
2024/03/26 14:56:01, 1.377559
2024/03/26 14:57:01, 1.380442
2024/03/26 14:58:01, 1.380299
2024/03/26 14:59:01, 1.378725
2024/03/26 15:00:01, 1.379648
2024/03/26 15:01:01, 1.379525
2024/03/26 15:02:01, 1.380485
2024/03/26 15:03:01, 1.380553
2024/03/26 15:04:01, 1.381277
2024/03/26 15:05:01, 1.377501
2024/03/26 15:06:01, 1.380933
2024/03/26 15:07:01, 1.378291
2024/03/26 15:08:01, 1.379041
2024/03/26 15:09:01, 1.381413
2024/03/26 15:10:01, 1.379440
2024/03/26 15:11:01, 1.380304
2024/03/26 15:12:01, 1.380273
2024/03/26 15:13:01, 1.377915
2024/03/26 15:14:01, 1.378927
2024/03/26 15:15:01, 1.379643
2024/03/26 15:16:01, 1.379498
2024/03/26 15:17:01, 1.380501
2024/03/26 15:18:01, 1.381403
2024/03/26 15:19:01, 1.378296
2024/03/26 15:20:01, 1.379340
2024/03/26 15:21:01, 1.379483
2024/03/26 15:22:01, 1.378425
2024/03/26 15:23:01, 1.381868
2024/03/26 15:24:01, 1.379529
2024/03/26 15:25:01, 1.377955
2024/03/26 15:26:01, 1.380616
2024/03/26 15:27:01, 1.379310
2024/03/26 15:28:01, 1.381373
2024/03/26 15:29:01, 1.379382
2024/03/26 15:30:01, 1.377552
2024/03/26 15:31:01, 1.379841
2024/03/26 15:32:01, 1.379929
2024/03/26 15:33:01, 1.378727
2024/03/26 15:34:01, 1.379789
2024/03/26 15:35:01, 1.378861
2024/03/26 15:36:01, 1.379373
2024/03/26 15:37:01, 1.378956
2024/03/26 15:38:01, 1.379893
2024/03/26 15:39:01, 1.381332
2024/03/26 15:40:01, 1.377675
2024/03/26 15:41:01, 1.380462
2024/03/26 15:42:01, 1.378335
2024/03/26 15:43:01, 1.379620
2024/03/26 15:44:01, 1.379730
2024/03/26 15:45:01, 1.378457
2024/03/26 15:46:01, 1.378291
2024/03/26 15:47:01, 1.379397
2024/03/26 15:48:01, 1.379090
2024/03/26 15:49:01, 1.378676
2024/03/26 15:50:01, 1.380270
2024/03/26 15:51:01, 1.379133
2024/03/26 15:52:01, 1.379435
2024/03/26 15:53:01, 1.379928
2024/03/26 15:54:01, 1.379515
2024/03/26 15:55:01, 1.379251
2024/03/26 15:56:01, 1.378002
2024/03/26 15:57:01, 1.380200
2024/03/26 15:58:01, 1.378577
2024/03/26 15:59:01, 1.380028
2024/03/26 16:00:01, 1.378817
2024/03/26 16:01:01, 1.378316
2024/03/26 16:02:01, 1.378228
2024/03/26 16:03:01, 1.380051
2024/03/26 16:04:01, 1.377521
2024/03/26 16:05:01, 1.380674
2024/03/26 16:06:01, 1.379025
2024/03/26 16:07:01, 1.378807
2024/03/26 16:08:01, 1.379273
2024/03/26 16:09:01, 1.379129
2024/03/26 16:10:01, 1.379178
2024/03/26 16:11:01, 1.378897
2024/03/26 16:12:01, 1.379000
2024/03/26 16:13:01, 1.380860
2024/03/26 16:14:01, 1.378079
2024/03/26 16:15:01, 1.379330
2024/03/26 16:16:01, 1.383987
2024/03/26 16:17:01, 1.381913
2024/03/26 16:18:01, 1.380739
2024/03/26 16:19:01, 1.383808
2024/03/26 16:20:01, 1.378979
2024/03/26 16:21:01, 1.379820
2024/03/26 16:22:01, 1.386044
2024/03/26 16:23:01, 1.383558
2024/03/26 16:24:01, 1.380103
2024/03/26 16:25:01, 1.380514
2024/03/26 16:26:01, 1.380074
2024/03/26 16:27:01, 1.380028
2024/03/26 16:28:01, 1.381242
2024/03/26 16:29:01, 1.380060
2024/03/26 16:30:01, 1.380914
2024/03/26 16:31:01, 1.381596
2024/03/26 16:32:01, 1.379705
2024/03/26 16:33:01, 1.381450
2024/03/26 16:34:01, 1.380129
2024/03/26 16:35:01, 1.380984
2024/03/26 16:36:01, 1.380387
2024/03/26 16:37:01, 1.381253
2024/03/26 16:38:01, 1.380631
2024/03/26 16:39:01, 1.380745
2024/03/26 16:40:01, 1.379483
2024/03/26 16:41:01, 1.381213
2024/03/26 16:42:01, 1.381671
2024/03/26 16:43:01, 1.380518
2024/03/26 16:44:01, 1.380585
2024/03/26 16:45:01, 1.381127
2024/03/26 16:46:01, 1.379583
2024/03/26 16:47:01, 1.379890
2024/03/26 16:48:01, 1.378873
2024/03/26 16:49:01, 1.380611
2024/03/26 16:50:01, 1.379353
2024/03/26 16:51:01, 1.379993
2024/03/26 16:52:01, 1.379963
2024/03/26 16:53:01, 1.381182
2024/03/26 16:54:01, 1.378497
2024/03/26 16:55:01, 1.378333
2024/03/26 16:56:01, 1.378621
2024/03/26 16:57:01, 1.378097
2024/03/26 16:58:01, 1.378730
2024/03/26 16:59:01, 1.379107
2024/03/26 17:00:01, 1.379688
2024/03/26 17:01:01, 1.378886
2024/03/26 17:02:01, 1.379840
2024/03/26 17:03:01, 1.378428
2024/03/26 17:04:01, 1.379354
2024/03/26 17:05:01, 1.378070
2024/03/26 17:06:01, 1.377919
2024/03/26 17:07:01, 1.378367
2024/03/26 17:08:01, 1.379070
2024/03/26 17:09:01, 1.378851
2024/03/26 17:10:01, 1.377768
2024/03/26 17:11:01, 1.379030
2024/03/26 17:12:01, 1.379186
2024/03/26 17:13:01, 1.377535
2024/03/26 17:14:01, 1.377758
2024/03/26 17:15:01, 1.378259
2024/03/26 17:16:01, 1.378002
2024/03/26 17:17:01, 1.378198
2024/03/26 17:18:01, 1.377858
2024/03/26 17:19:01, 1.378735
2024/03/26 17:20:01, 1.377161
2024/03/26 17:21:01, 1.375610
2024/03/26 17:22:01, 1.378773
2024/03/26 17:23:01, 1.377718
2024/03/26 17:24:01, 1.378294
2024/03/26 17:25:01, 1.376894
2024/03/26 17:26:01, 1.379031
2024/03/26 17:27:01, 1.377222
2024/03/26 17:28:01, 1.375685
2024/03/26 17:29:01, 1.379790
2024/03/26 17:30:01, 1.378492
2024/03/26 17:31:01, 1.375814
2024/03/26 17:32:01, 1.377753
2024/03/26 17:33:01, 1.376452
2024/03/26 17:34:01, 1.377299
2024/03/26 17:35:01, 1.376820
2024/03/26 17:36:01, 1.377384
2024/03/26 17:37:01, 1.377936
2024/03/26 17:38:01, 1.377318
2024/03/26 17:39:01, 1.377475
2024/03/26 17:40:01, 1.375489
2024/03/26 17:41:01, 1.377624
2024/03/26 17:42:01, 1.376894
2024/03/26 17:43:01, 1.377025
2024/03/26 17:44:01, 1.377402
2024/03/26 17:45:01, 1.376082
2024/03/26 17:46:01, 1.375864
2024/03/26 17:47:01, 1.378175
2024/03/26 17:48:01, 1.375317
2024/03/26 17:49:01, 1.377696
2024/03/26 17:50:01, 1.376739
2024/03/26 17:51:01, 1.376606
2024/03/26 17:52:01, 1.376676
2024/03/26 17:53:01, 1.375726
2024/03/26 17:54:01, 1.377027
2024/03/26 17:55:01, 1.376734
2024/03/26 17:56:01, 1.376160
2024/03/26 17:57:01, 1.376535
2024/03/26 17:58:01, 1.377618
2024/03/26 17:59:01, 1.377241
2024/03/26 18:00:01, 1.375946
2024/03/26 18:01:01, 1.378488
2024/03/26 18:02:01, 1.375370
2024/03/26 18:03:01, 1.375946
2024/03/26 18:04:01, 1.375568
2024/03/26 18:05:01, 1.375991
2024/03/26 18:06:01, 1.378299
2024/03/26 18:07:01, 1.375501
2024/03/26 18:08:01, 1.377589
2024/03/26 18:09:01, 1.376378
2024/03/26 18:10:01, 1.375866
2024/03/26 18:11:01, 1.376070
2024/03/26 18:12:01, 1.376445
2024/03/26 18:13:01, 1.376956
2024/03/26 18:14:01, 1.375584
2024/03/26 18:15:01, 1.377578
2024/03/26 18:16:01, 1.375091
2024/03/26 18:17:01, 1.377383
2024/03/26 18:18:01, 1.378861
2024/03/26 18:19:01, 1.374799
2024/03/26 18:20:01, 1.377054
2024/03/26 18:21:01, 1.376094
2024/03/26 18:22:01, 1.374825
2024/03/26 18:23:01, 1.377519
2024/03/26 18:24:01, 1.375908
2024/03/26 18:25:01, 1.375754
2024/03/26 18:26:01, 1.376182
2024/03/26 18:27:01, 1.376388
2024/03/26 18:28:01, 1.376140
2024/03/26 18:29:01, 1.376692
2024/03/26 18:30:01, 1.374350
2024/03/26 18:31:01, 1.376036
2024/03/26 18:32:01, 1.376184
2024/03/26 18:33:01, 1.376273
2024/03/26 18:34:01, 1.376155
2024/03/26 18:35:01, 1.375890
2024/03/26 18:36:01, 1.376113
2024/03/26 18:37:01, 1.375732
2024/03/26 18:38:01, 1.375547
2024/03/26 18:39:01, 1.376279
2024/03/26 18:40:01, 1.374153
2024/03/26 18:41:01, 1.377432
2024/03/26 18:42:01, 1.375939
2024/03/26 18:43:01, 1.376427
2024/03/26 18:44:01, 1.375194
2024/03/26 18:45:01, 1.376214
2024/03/26 18:46:01, 1.374536
2024/03/26 18:47:01, 1.376931
2024/03/26 18:48:01, 1.375808
2024/03/26 18:49:01, 1.375486
2024/03/26 18:50:01, 1.376353
2024/03/26 18:51:01, 1.376896
2024/03/26 18:52:01, 1.375669
2024/03/26 18:53:01, 1.374964
2024/03/26 18:54:01, 1.375933
2024/03/26 18:55:01, 1.375319
2024/03/26 18:56:01, 1.375415
2024/03/26 18:57:01, 1.376052
2024/03/26 18:58:01, 1.375905
2024/03/26 18:59:01, 1.375172
2024/03/26 19:00:01, 1.375239
2024/03/26 19:01:01, 1.376730
2024/03/26 19:02:01, 1.375671
2024/03/26 19:03:01, 1.375689
2024/03/26 19:04:01, 1.377999
2024/03/26 19:05:01, 1.373079
2024/03/26 19:06:01, 1.376509
2024/03/26 19:07:01, 1.374990
2024/03/26 19:08:01, 1.376254
2024/03/26 19:09:01, 1.376096
2024/03/26 19:10:01, 1.376155
2024/03/26 19:11:01, 1.374818
2024/03/26 19:12:01, 1.376350
2024/03/26 19:13:01, 1.374031
2024/03/26 19:14:01, 1.376162
2024/03/26 19:15:01, 1.374590
2024/03/26 19:16:01, 1.376329
2024/03/26 19:17:01, 1.377409
2024/03/26 19:18:01, 1.374195
2024/03/26 19:19:01, 1.377391
2024/03/26 19:20:01, 1.375384
2024/03/26 19:21:01, 1.378052
2024/03/26 19:22:01, 1.374641
2024/03/26 19:23:01, 1.375702
2024/03/26 19:24:01, 1.376775
2024/03/26 19:25:01, 1.374441
2024/03/26 19:26:01, 1.375766
2024/03/26 19:27:01, 1.377041
2024/03/26 19:28:01, 1.377002
2024/03/26 19:29:01, 1.376262
2024/03/26 19:30:01, 1.375708
2024/03/26 19:31:01, 1.374738
2024/03/26 19:32:01, 1.376552
2024/03/26 19:33:01, 1.377689
2024/03/26 19:34:01, 1.374482
2024/03/26 19:35:01, 1.376151
2024/03/26 19:36:01, 1.376804
2024/03/26 19:37:01, 1.376964
2024/03/26 19:38:01, 1.377899
2024/03/26 19:39:01, 1.375241
2024/03/26 19:40:01, 1.376986
2024/03/26 19:41:01, 1.374803
2024/03/26 19:42:01, 1.376583
2024/03/26 19:43:01, 1.376171
2024/03/26 19:44:01, 1.377276
2024/03/26 19:45:01, 1.375231
2024/03/26 19:46:01, 1.378327
2024/03/26 19:47:01, 1.376515
2024/03/26 19:48:01, 1.376911
2024/03/26 19:49:01, 1.376294
2024/03/26 19:50:01, 1.376674
2024/03/26 19:51:01, 1.376073
2024/03/26 19:52:01, 1.374658
2024/03/26 19:53:01, 1.377862
2024/03/26 19:54:01, 1.375757
2024/03/26 19:55:01, 1.377300
2024/03/26 19:56:01, 1.376797
2024/03/26 19:57:01, 1.377953
2024/03/26 19:58:01, 1.376148
2024/03/26 19:59:01, 1.375959
2024/03/26 20:00:01, 1.376900
2024/03/26 20:01:01, 1.375928
2024/03/26 20:02:01, 1.375995
2024/03/26 20:03:01, 1.379101
2024/03/26 20:04:01, 1.375799
2024/03/26 20:05:01, 1.376527
2024/03/26 20:06:01, 1.378317
2024/03/26 20:07:01, 1.375545
2024/03/26 20:08:01, 1.377317
2024/03/26 20:09:01, 1.377789
2024/03/26 20:10:01, 1.375121
2024/03/26 20:11:01, 1.377131
2024/03/26 20:12:01, 1.376487
2024/03/26 20:13:01, 1.379267
2024/03/26 20:14:01, 1.374798
2024/03/26 20:15:01, 1.379623
2024/03/26 20:16:01, 1.377843
2024/03/26 20:17:01, 1.374921
2024/03/26 20:18:01, 1.376449
2024/03/26 20:19:01, 1.377769
2024/03/26 20:20:01, 1.375054
2024/03/26 20:21:01, 1.376070
2024/03/26 20:22:01, 1.377520
2024/03/26 20:23:01, 1.378909
2024/03/26 20:24:01, 1.376619
2024/03/26 20:25:01, 1.377943
2024/03/26 20:26:01, 1.375331
2024/03/26 20:27:01, 1.377173
2024/03/26 20:28:01, 1.377140
2024/03/26 20:29:01, 1.376509
2024/03/26 20:30:01, 1.376575
2024/03/26 20:31:01, 1.376318
2024/03/26 20:32:01, 1.378825
2024/03/26 20:33:01, 1.376490
2024/03/26 20:34:01, 1.377476
2024/03/26 20:35:01, 1.375652
2024/03/26 20:36:01, 1.374665
2024/03/26 20:37:01, 1.377568
2024/03/26 20:38:01, 1.376809
2024/03/26 20:39:01, 1.374956
2024/03/26 20:40:01, 1.378066
2024/03/26 20:41:01, 1.377250
2024/03/26 20:42:01, 1.376485
2024/03/26 20:43:01, 1.377492
2024/03/26 20:44:01, 1.378134
2024/03/26 20:45:01, 1.377290
2024/03/26 20:46:01, 1.377719
2024/03/26 20:47:01, 1.377092
2024/03/26 20:48:01, 1.376214
2024/03/26 20:49:01, 1.378514
2024/03/26 20:50:01, 1.377834
2024/03/26 20:51:01, 1.376080
2024/03/26 20:52:01, 1.377323
2024/03/26 20:53:01, 1.377113
2024/03/26 20:54:01, 1.377114
2024/03/26 20:55:01, 1.377147
2024/03/26 20:56:01, 1.376422
2024/03/26 20:57:01, 1.377483
2024/03/26 20:58:01, 1.376886
2024/03/26 20:59:01, 1.376584
2024/03/26 21:00:01, 1.376989
2024/03/26 21:01:01, 1.376921
2024/03/26 21:02:01, 1.376054
2024/03/26 21:03:01, 1.379968
2024/03/26 21:04:01, 1.375463
2024/03/26 21:05:01, 1.376938
2024/03/26 21:06:01, 1.377590
2024/03/26 21:07:01, 1.377337
2024/03/26 21:08:01, 1.377441
2024/03/26 21:09:01, 1.376581
2024/03/26 21:10:01, 1.377385
2024/03/26 21:11:01, 1.376262
2024/03/26 21:12:01, 1.378059
2024/03/26 21:13:01, 1.378942
2024/03/26 21:14:01, 1.377078
2024/03/26 21:15:01, 1.376110
2024/03/26 21:16:01, 1.377065
2024/03/26 21:17:01, 1.378387
2024/03/26 21:18:01, 1.377422
2024/03/26 21:19:01, 1.376933
2024/03/26 21:20:01, 1.377203
2024/03/26 21:21:01, 1.377892
2024/03/26 21:22:01, 1.377911
2024/03/26 21:23:01, 1.377122
2024/03/26 21:24:01, 1.376558
2024/03/26 21:25:01, 1.378364
2024/03/26 21:26:01, 1.377892
2024/03/26 21:27:01, 1.377838
2024/03/26 21:28:01, 1.376882
2024/03/26 21:29:01, 1.377288
2024/03/26 21:30:01, 1.380119
2024/03/26 21:31:01, 1.375068
2024/03/26 21:32:01, 1.378057
2024/03/26 21:33:01, 1.378643
2024/03/26 21:34:01, 1.377559
2024/03/26 21:35:01, 1.376838
2024/03/26 21:36:01, 1.376776
2024/03/26 21:37:01, 1.377506
2024/03/26 21:38:01, 1.378794
2024/03/26 21:39:01, 1.375639
2024/03/26 21:40:01, 1.377549
2024/03/26 21:41:01, 1.377281
2024/03/26 21:42:01, 1.378275
2024/03/26 21:43:01, 1.376212
2024/03/26 21:44:01, 1.378740
2024/03/26 21:45:01, 1.376955
2024/03/26 21:46:01, 1.377558
2024/03/26 21:47:01, 1.378568
2024/03/26 21:48:01, 1.376450
2024/03/26 21:49:01, 1.377836
2024/03/26 21:50:01, 1.376267
2024/03/26 21:51:01, 1.376431
2024/03/26 21:52:01, 1.380857
2024/03/26 21:53:01, 1.375504
2024/03/26 21:54:01, 1.379175
2024/03/26 21:55:01, 1.377061
2024/03/26 21:56:01, 1.376707
2024/03/26 21:57:01, 1.377470
2024/03/26 21:58:01, 1.377693
2024/03/26 21:59:01, 1.378110
2024/03/26 22:00:01, 1.379336
2024/03/26 22:01:01, 1.376474
2024/03/26 22:02:01, 1.376334
2024/03/26 22:03:01, 1.379015
2024/03/26 22:04:01, 1.378329
2024/03/26 22:05:01, 1.375359
2024/03/26 22:06:01, 1.378760
2024/03/26 22:07:01, 1.377591
2024/03/26 22:08:01, 1.379177
2024/03/26 22:09:01, 1.376543
2024/03/26 22:10:01, 1.378281
2024/03/26 22:11:01, 1.376530
2024/03/26 22:12:01, 1.378605
2024/03/26 22:13:01, 1.377220
2024/03/26 22:14:01, 1.378511
2024/03/26 22:15:01, 1.378939
2024/03/26 22:16:01, 1.377479
2024/03/26 22:17:01, 1.376295
2024/03/26 22:18:01, 1.378713
2024/03/26 22:19:01, 1.376975
2024/03/26 22:20:01, 1.377840
2024/03/26 22:21:01, 1.376984
2024/03/26 22:22:01, 1.379646
2024/03/26 22:23:01, 1.374205
2024/03/26 22:24:01, 1.380177
2024/03/26 22:25:01, 1.376718
2024/03/26 22:26:01, 1.379271
2024/03/26 22:27:01, 1.377346
2024/03/26 22:28:01, 1.377820
2024/03/26 22:29:01, 1.378234
2024/03/26 22:30:01, 1.377129
2024/03/26 22:31:01, 1.377242
2024/03/26 22:32:01, 1.378397
2024/03/26 22:33:01, 1.378527
2024/03/26 22:34:01, 1.374853
2024/03/26 22:35:01, 1.380167
2024/03/26 22:36:01, 1.377711
2024/03/26 22:37:01, 1.376943
2024/03/26 22:38:01, 1.378552
2024/03/26 22:39:01, 1.377435
2024/03/26 22:40:01, 1.379809
2024/03/26 22:41:01, 1.374941
2024/03/26 22:42:01, 1.377755
2024/03/26 22:43:01, 1.378343
2024/03/26 22:44:01, 1.378719
2024/03/26 22:45:01, 1.377641
2024/03/26 22:46:01, 1.378461
2024/03/26 22:47:01, 1.377738
2024/03/26 22:48:01, 1.377208
2024/03/26 22:49:01, 1.376679
2024/03/26 22:50:01, 1.380650
2024/03/26 22:51:01, 1.378777
2024/03/26 22:52:01, 1.378219
2024/03/26 22:53:01, 1.376447
2024/03/26 22:54:01, 1.378970
2024/03/26 22:55:01, 1.376909
2024/03/26 22:56:01, 1.377651
2024/03/26 22:57:01, 1.377898
2024/03/26 22:58:01, 1.377155
2024/03/26 22:59:01, 1.378410
2024/03/26 23:00:01, 1.378180
2024/03/26 23:01:01, 1.377771
2024/03/26 23:02:01, 1.377730
2024/03/26 23:03:01, 1.378038
2024/03/26 23:04:01, 1.377441
2024/03/26 23:05:01, 1.379408
2024/03/26 23:06:01, 1.376881
2024/03/26 23:07:01, 1.377896
2024/03/26 23:08:01, 1.378334
2024/03/26 23:09:01, 1.378192
2024/03/26 23:10:01, 1.378527
2024/03/26 23:11:01, 1.376695
2024/03/26 23:12:01, 1.377311
2024/03/26 23:13:01, 1.377835
2024/03/26 23:14:01, 1.378909
2024/03/26 23:15:01, 1.377011
