Date Time,iOSG23_week_TiltY-Ctrl
2024/03/27 21:02:01, 1.302518
2024/03/27 21:03:01, 1.293756
2024/03/27 21:04:01, 1.306240
2024/03/27 21:05:01, 1.292714
2024/03/27 21:06:01, 1.300378
2024/03/27 21:07:01, 1.293563
2024/03/27 21:08:01, 1.300610
2024/03/27 21:09:01, 1.293275
2024/03/27 21:10:01, 1.303151
2024/03/27 21:11:01, 1.289169
2024/03/27 21:12:01, 1.308213
2024/03/27 21:13:01, 1.288065
2024/03/27 21:14:01, 1.310786
2024/03/27 21:15:01, 1.285598
2024/03/27 21:16:01, 1.309882
2024/03/27 21:17:01, 1.283592
2024/03/27 21:18:01, 1.314195
2024/03/27 21:19:01, 1.276724
2024/03/27 21:20:01, 1.329403
2024/03/27 21:21:01, 1.252303
2024/03/27 21:22:01, 1.509440
2024/03/27 21:23:01, 1.202261
2024/03/27 21:24:01, 1.200379
2024/03/27 21:25:01, 1.341703
2024/03/27 21:26:01, 1.268726
2024/03/27 21:27:01, 1.320180
2024/03/27 21:28:01, 1.283085
2024/03/27 21:29:01, 1.309782
2024/03/27 21:30:01, 1.286126
2024/03/27 21:31:01, 1.305874
2024/03/27 21:32:01, 1.288069
2024/03/27 21:33:01, 1.306723
2024/03/27 21:34:01, 1.290547
2024/03/27 21:35:01, 1.302807
2024/03/27 21:36:01, 1.291588
2024/03/27 21:37:01, 1.305668
2024/03/27 21:38:01, 1.292387
2024/03/27 21:39:01, 1.303352
2024/03/27 21:40:01, 1.291846
2024/03/27 21:41:01, 1.300939
2024/03/27 21:42:01, 1.292591
2024/03/27 21:43:01, 1.303192
2024/03/27 21:44:01, 1.294728
2024/03/27 21:45:01, 1.303296
2024/03/27 21:46:01, 1.292481
2024/03/27 21:47:01, 1.300513
2024/03/27 21:48:01, 1.295646
2024/03/27 21:49:01, 1.299545
2024/03/27 21:50:01, 1.294613
2024/03/27 21:51:01, 1.299547
2024/03/27 21:52:01, 1.298705
2024/03/27 21:53:01, 1.298451
2024/03/27 21:54:01, 1.294644
2024/03/27 21:55:01, 1.300047
2024/03/27 21:56:01, 1.296663
2024/03/27 21:57:01, 1.299783
2024/03/27 21:58:01, 1.297953
2024/03/27 21:59:01, 1.299256
2024/03/27 22:00:01, 1.295171
2024/03/27 22:01:01, 1.298812
2024/03/27 22:02:01, 1.295892
2024/03/27 22:03:01, 1.300728
2024/03/27 22:04:01, 1.297401
2024/03/27 22:05:01, 1.300201
2024/03/27 22:06:01, 1.293514
2024/03/27 22:07:01, 1.300708
2024/03/27 22:08:01, 1.294208
2024/03/27 22:09:01, 1.303428
2024/03/27 22:10:01, 1.293792
2024/03/27 22:11:01, 1.298438
2024/03/27 22:12:01, 1.296833
2024/03/27 22:13:01, 1.299184
2024/03/27 22:14:01, 1.296536
2024/03/27 22:15:01, 1.300200
2024/03/27 22:16:01, 1.296409
2024/03/27 22:17:01, 1.299463
2024/03/27 22:18:01, 1.298964
2024/03/27 22:19:01, 1.298559
2024/03/27 22:20:01, 1.294885
2024/03/27 22:21:01, 1.301107
2024/03/27 22:22:01, 1.294689
2024/03/27 22:23:01, 1.299842
2024/03/27 22:24:01, 1.296836
2024/03/27 22:25:01, 1.298475
2024/03/27 22:26:01, 1.296262
2024/03/27 22:27:01, 1.301178
2024/03/27 22:28:01, 1.297553
2024/03/27 22:29:01, 1.298198
2024/03/27 22:30:01, 1.295446
2024/03/27 22:31:01, 1.301099
2024/03/27 22:32:01, 1.297029
2024/03/27 22:33:01, 1.297986
2024/03/27 22:34:01, 1.298247
2024/03/27 22:35:01, 1.297890
2024/03/27 22:36:01, 1.297151
2024/03/27 22:37:01, 1.299379
2024/03/27 22:38:01, 1.298530
2024/03/27 22:39:01, 1.300187
2024/03/27 22:40:01, 1.297724
2024/03/27 22:41:01, 1.297691
2024/03/27 22:42:01, 1.299155
2024/03/27 22:43:01, 1.298703
2024/03/27 22:44:01, 1.298048
2024/03/27 22:45:01, 1.298206
2024/03/27 22:46:01, 1.295710
2024/03/27 22:47:01, 1.299752
2024/03/27 22:48:01, 1.296648
2024/03/27 22:49:01, 1.299541
2024/03/27 22:50:01, 1.297272
2024/03/27 22:51:01, 1.300244
2024/03/27 22:52:01, 1.296193
2024/03/27 22:53:01, 1.297918
2024/03/27 22:54:01, 1.301370
2024/03/27 22:55:01, 1.294532
2024/03/27 22:56:01, 1.297531
2024/03/27 22:57:01, 1.298176
2024/03/27 22:58:01, 1.300128
2024/03/27 22:59:01, 1.297373
2024/03/27 23:00:01, 1.298061
2024/03/27 23:01:01, 1.298602
2024/03/27 23:02:01, 1.296682
2024/03/27 23:03:01, 1.298823
2024/03/27 23:04:01, 1.297855
2024/03/27 23:05:01, 1.299441
2024/03/27 23:06:01, 1.297059
2024/03/27 23:07:01, 1.300847
2024/03/27 23:08:01, 1.297296
2024/03/27 23:09:01, 1.298758
2024/03/27 23:10:01, 1.295015
2024/03/27 23:11:01, 1.299204
2024/03/27 23:12:01, 1.299758
2024/03/27 23:13:01, 1.299035
2024/03/27 23:14:01, 1.292897
2024/03/27 23:15:01, 1.304195
2024/03/27 23:16:01, 1.297443
2024/03/27 23:17:01, 1.298744
2024/03/27 23:18:01, 1.294163
2024/03/27 23:19:01, 1.301797
2024/03/27 23:20:01, 1.296879
2024/03/27 23:21:01, 1.297716
2024/03/27 23:22:01, 1.298552
2024/03/27 23:23:01, 1.297592
2024/03/27 23:24:01, 1.298169
2024/03/27 23:25:01, 1.298927
2024/03/27 23:26:01, 1.297295
2024/03/27 23:27:01, 1.300079
2024/03/27 23:28:01, 1.296064
2024/03/27 23:29:01, 1.300487
2024/03/27 23:30:01, 1.296591
2024/03/27 23:31:01, 1.299850
2024/03/27 23:32:01, 1.299159
2024/03/27 23:33:01, 1.296505
2024/03/27 23:34:01, 1.301989
2024/03/27 23:35:01, 1.296109
2024/03/27 23:36:01, 1.298006
2024/03/27 23:37:01, 1.299490
2024/03/27 23:38:01, 1.297076
2024/03/27 23:39:01, 1.300668
2024/03/27 23:40:01, 1.296781
2024/03/27 23:41:01, 1.299383
2024/03/27 23:42:01, 1.299762
2024/03/27 23:43:01, 1.298104
2024/03/27 23:44:01, 1.296779
2024/03/27 23:45:01, 1.298261
2024/03/27 23:46:01, 1.298369
2024/03/27 23:47:01, 1.299935
2024/03/27 23:48:01, 1.297201
2024/03/27 23:49:01, 1.298405
2024/03/27 23:50:01, 1.299335
2024/03/27 23:51:01, 1.296263
2024/03/27 23:52:01, 1.299153
2024/03/27 23:53:02, 1.297593
2024/03/27 23:54:02, 1.298123
2024/03/27 23:55:02, 1.297731
2024/03/27 23:56:02, 1.299577
2024/03/27 23:57:02, 1.300686
2024/03/27 23:58:02, 1.299527
2024/03/27 23:59:02, 1.294938
2024/03/28 00:00:02, 1.298538
2024/03/28 00:01:02, 1.302508
2024/03/28 00:02:02, 1.296291
2024/03/28 00:03:02, 1.296836
2024/03/28 00:04:02, 1.299118
2024/03/28 00:05:02, 1.297941
2024/03/28 00:06:02, 1.296614
2024/03/28 00:07:02, 1.299822
2024/03/28 00:08:02, 1.300217
2024/03/28 00:09:02, 1.295462
2024/03/28 00:10:02, 1.298844
2024/03/28 00:11:02, 1.299162
2024/03/28 00:12:02, 1.296721
2024/03/28 00:13:02, 1.297610
2024/03/28 00:14:02, 1.300619
2024/03/28 00:15:02, 1.298339
2024/03/28 00:16:02, 1.297680
2024/03/28 00:17:02, 1.296154
2024/03/28 00:18:02, 1.300372
2024/03/28 00:19:02, 1.298208
2024/03/28 00:20:02, 1.298063
2024/03/28 00:21:02, 1.297841
2024/03/28 00:22:02, 1.298550
2024/03/28 00:23:02, 1.300214
2024/03/28 00:24:02, 1.295534
2024/03/28 00:25:02, 1.300024
2024/03/28 00:26:02, 1.295746
2024/03/28 00:27:02, 1.301483
2024/03/28 00:28:02, 1.295745
2024/03/28 00:29:02, 1.299518
2024/03/28 00:30:02, 1.301806
2024/03/28 00:31:02, 1.295120
2024/03/28 00:32:02, 1.297028
2024/03/28 00:33:02, 1.299891
2024/03/28 00:34:02, 1.297710
2024/03/28 00:35:02, 1.297360
2024/03/28 00:36:02, 1.297739
2024/03/28 00:37:02, 1.302069
2024/03/28 00:38:02, 1.297105
2024/03/28 00:39:02, 1.298755
2024/03/28 00:40:02, 1.298943
2024/03/28 00:41:02, 1.297435
2024/03/28 00:42:02, 1.300319
2024/03/28 00:43:02, 1.298664
2024/03/28 00:44:02, 1.299255
2024/03/28 00:45:02, 1.299793
2024/03/28 00:46:02, 1.297976
2024/03/28 00:47:02, 1.297046
2024/03/28 00:48:02, 1.299651
2024/03/28 00:49:02, 1.299999
2024/03/28 00:50:02, 1.300602
2024/03/28 00:51:02, 1.296727
2024/03/28 00:52:02, 1.299179
2024/03/28 00:53:02, 1.299525
2024/03/28 00:54:02, 1.297000
2024/03/28 00:55:02, 1.300940
2024/03/28 00:56:02, 1.299265
2024/03/28 00:57:02, 1.299995
2024/03/28 00:58:02, 1.299062
2024/03/28 00:59:02, 1.300564
2024/03/28 01:00:02, 1.299488
2024/03/28 01:01:02, 1.297947
2024/03/28 01:02:02, 1.297814
2024/03/28 01:03:02, 1.301254
2024/03/28 01:04:02, 1.297856
2024/03/28 01:05:02, 1.298343
2024/03/28 01:06:02, 1.300571
2024/03/28 01:07:02, 1.299653
2024/03/28 01:08:02, 1.300084
2024/03/28 01:09:02, 1.300821
2024/03/28 01:10:02, 1.296322
2024/03/28 01:11:02, 1.302045
2024/03/28 01:12:02, 1.295347
2024/03/28 01:13:02, 1.303095
2024/03/28 01:14:02, 1.297518
2024/03/28 01:15:02, 1.302081
2024/03/28 01:16:02, 1.299502
2024/03/28 01:17:02, 1.298940
2024/03/28 01:18:02, 1.300603
2024/03/28 01:19:02, 1.300630
2024/03/28 01:20:02, 1.298874
2024/03/28 01:21:02, 1.302737
2024/03/28 01:22:02, 1.297748
2024/03/28 01:23:02, 1.301114
2024/03/28 01:24:02, 1.298870
2024/03/28 01:25:02, 1.297282
2024/03/28 01:26:02, 1.300421
2024/03/28 01:27:02, 1.300975
2024/03/28 01:28:02, 1.297804
2024/03/28 01:29:02, 1.302704
2024/03/28 01:30:02, 1.300637
2024/03/28 01:31:02, 1.299968
2024/03/28 01:32:02, 1.298023
2024/03/28 01:33:02, 1.301550
2024/03/28 01:34:02, 1.299871
2024/03/28 01:35:02, 1.300878
2024/03/28 01:36:02, 1.300395
2024/03/28 01:37:02, 1.301357
2024/03/28 01:38:02, 1.299355
2024/03/28 01:39:02, 1.302007
2024/03/28 01:40:02, 1.296588
2024/03/28 01:41:02, 1.302145
2024/03/28 01:42:02, 1.300713
2024/03/28 01:43:02, 1.299393
2024/03/28 01:44:02, 1.301481
2024/03/28 01:45:02, 1.299537
2024/03/28 01:46:02, 1.299157
2024/03/28 01:47:02, 1.299994
2024/03/28 01:48:02, 1.300437
2024/03/28 01:49:02, 1.300264
2024/03/28 01:50:02, 1.299043
2024/03/28 01:51:02, 1.301388
2024/03/28 01:52:02, 1.300137
2024/03/28 01:53:02, 1.300319
2024/03/28 01:54:02, 1.300165
2024/03/28 01:55:02, 1.299183
2024/03/28 01:56:02, 1.301087
2024/03/28 01:57:02, 1.305325
2024/03/28 01:58:02, 1.297449
2024/03/28 01:59:02, 1.301190
2024/03/28 02:00:02, 1.299279
2024/03/28 02:01:02, 1.300443
2024/03/28 02:02:02, 1.301764
2024/03/28 02:03:02, 1.300660
2024/03/28 02:04:02, 1.300261
2024/03/28 02:05:02, 1.301039
2024/03/28 02:06:02, 1.301232
2024/03/28 02:07:02, 1.299603
2024/03/28 02:08:02, 1.300041
2024/03/28 02:09:02, 1.301342
2024/03/28 02:10:02, 1.303315
2024/03/28 02:11:02, 1.300913
2024/03/28 02:12:02, 1.300012
2024/03/28 02:13:02, 1.301009
2024/03/28 02:14:02, 1.298409
2024/03/28 02:15:02, 1.301532
2024/03/28 02:16:02, 1.302561
2024/03/28 02:17:02, 1.302411
2024/03/28 02:18:02, 1.300138
2024/03/28 02:19:02, 1.299206
2024/03/28 02:20:02, 1.300551
2024/03/28 02:21:02, 1.300179
2024/03/28 02:22:02, 1.300594
2024/03/28 02:23:02, 1.302817
2024/03/28 02:24:02, 1.300948
2024/03/28 02:25:02, 1.300143
2024/03/28 02:26:02, 1.301895
2024/03/28 02:27:02, 1.300906
2024/03/28 02:28:02, 1.301258
2024/03/28 02:29:02, 1.302319
2024/03/28 02:30:02, 1.297488
2024/03/28 02:31:02, 1.302283
2024/03/28 02:32:02, 1.303328
2024/03/28 02:33:02, 1.299803
2024/03/28 02:34:02, 1.301232
2024/03/28 02:35:02, 1.302027
2024/03/28 02:36:02, 1.299235
2024/03/28 02:37:02, 1.302629
2024/03/28 02:38:02, 1.300360
2024/03/28 02:39:02, 1.301559
2024/03/28 02:40:02, 1.298323
2024/03/28 02:41:02, 1.300961
2024/03/28 02:42:02, 1.301555
2024/03/28 02:43:02, 1.303006
2024/03/28 02:44:02, 1.298266
2024/03/28 02:45:02, 1.301192
2024/03/28 02:46:02, 1.300829
2024/03/28 02:47:02, 1.301794
2024/03/28 02:48:02, 1.302298
2024/03/28 02:49:02, 1.299238
2024/03/28 02:50:02, 1.302897
2024/03/28 02:51:02, 1.297614
2024/03/28 02:52:02, 1.301940
2024/03/28 02:53:02, 1.299752
2024/03/28 02:54:02, 1.302204
2024/03/28 02:55:02, 1.299973
2024/03/28 02:56:02, 1.304151
2024/03/28 02:57:02, 1.299960
2024/03/28 02:58:02, 1.300350
2024/03/28 02:59:02, 1.302337
2024/03/28 03:00:02, 1.302806
2024/03/28 03:01:02, 1.298800
2024/03/28 03:02:02, 1.303891
2024/03/28 03:03:02, 1.299815
2024/03/28 03:04:02, 1.300570
2024/03/28 03:05:02, 1.300607
2024/03/28 03:06:02, 1.303375
2024/03/28 03:07:02, 1.299610
2024/03/28 03:08:02, 1.302639
2024/03/28 03:09:02, 1.300417
2024/03/28 03:10:02, 1.302977
2024/03/28 03:11:02, 1.298861
2024/03/28 03:12:02, 1.303004
2024/03/28 03:13:02, 1.298470
2024/03/28 03:14:02, 1.307893
2024/03/28 03:15:02, 1.299544
2024/03/28 03:16:02, 1.296883
2024/03/28 03:17:02, 1.302707
2024/03/28 03:18:02, 1.299974
2024/03/28 03:19:02, 1.306160
2024/03/28 03:20:02, 1.296882
2024/03/28 03:21:02, 1.304355
2024/03/28 03:22:02, 1.299197
2024/03/28 03:23:02, 1.303512
2024/03/28 03:24:02, 1.299401
2024/03/28 03:25:02, 1.301733
2024/03/28 03:26:02, 1.298390
2024/03/28 03:27:02, 1.304278
2024/03/28 03:28:02, 1.301757
2024/03/28 03:29:02, 1.301947
2024/03/28 03:30:02, 1.300367
2024/03/28 03:31:02, 1.301232
2024/03/28 03:32:02, 1.302397
2024/03/28 03:33:02, 1.302283
2024/03/28 03:34:02, 1.301034
2024/03/28 03:35:02, 1.299787
2024/03/28 03:36:02, 1.303702
2024/03/28 03:37:02, 1.300089
2024/03/28 03:38:02, 1.302995
2024/03/28 03:39:02, 1.301448
2024/03/28 03:40:02, 1.299013
2024/03/28 03:41:02, 1.301609
2024/03/28 03:42:02, 1.303964
2024/03/28 03:43:02, 1.299161
2024/03/28 03:44:02, 1.300972
2024/03/28 03:45:02, 1.302237
2024/03/28 03:46:02, 1.302170
2024/03/28 03:47:02, 1.302973
2024/03/28 03:48:02, 1.299190
2024/03/28 03:49:02, 1.302533
2024/03/28 03:50:02, 1.302301
2024/03/28 03:51:02, 1.300194
2024/03/28 03:52:02, 1.301394
2024/03/28 03:53:02, 1.301203
2024/03/28 03:54:02, 1.304563
2024/03/28 03:55:02, 1.299112
2024/03/28 03:56:02, 1.301335
2024/03/28 03:57:02, 1.304537
2024/03/28 03:58:02, 1.300119
2024/03/28 03:59:02, 1.301539
2024/03/28 04:00:02, 1.300407
2024/03/28 04:01:02, 1.302809
2024/03/28 04:02:02, 1.299736
2024/03/28 04:03:02, 1.300721
2024/03/28 04:04:02, 1.302219
2024/03/28 04:05:02, 1.301442
2024/03/28 04:06:02, 1.302806
2024/03/28 04:07:02, 1.300148
2024/03/28 04:08:02, 1.301387
2024/03/28 04:09:02, 1.304964
2024/03/28 04:10:02, 1.301058
2024/03/28 04:11:02, 1.301925
2024/03/28 04:12:02, 1.300294
2024/03/28 04:13:02, 1.301847
2024/03/28 04:14:02, 1.303341
2024/03/28 04:15:02, 1.301746
2024/03/28 04:16:02, 1.301855
2024/03/28 04:17:02, 1.300907
2024/03/28 04:18:02, 1.301583
2024/03/28 04:19:02, 1.301791
2024/03/28 04:20:02, 1.301705
2024/03/28 04:21:02, 1.302492
2024/03/28 04:22:02, 1.300590
2024/03/28 04:23:02, 1.302421
2024/03/28 04:24:02, 1.301541
2024/03/28 04:25:02, 1.301713
2024/03/28 04:26:02, 1.302823
2024/03/28 04:27:02, 1.300470
2024/03/28 04:28:02, 1.299335
2024/03/28 04:29:02, 1.303538
2024/03/28 04:30:02, 1.299598
2024/03/28 04:31:02, 1.300128
2024/03/28 04:32:02, 1.302355
2024/03/28 04:33:02, 1.301275
2024/03/28 04:34:02, 1.304896
2024/03/28 04:35:02, 1.302221
2024/03/28 04:36:02, 1.300764
2024/03/28 04:37:02, 1.303430
2024/03/28 04:38:02, 1.299840
2024/03/28 04:39:02, 1.302934
2024/03/28 04:40:02, 1.300617
2024/03/28 04:41:02, 1.303669
2024/03/28 04:42:02, 1.303132
2024/03/28 04:43:02, 1.303384
2024/03/28 04:44:02, 1.301846
2024/03/28 04:45:02, 1.301851
2024/03/28 04:46:02, 1.301794
2024/03/28 04:47:02, 1.300796
2024/03/28 04:48:02, 1.301614
2024/03/28 04:49:02, 1.301905
2024/03/28 04:50:02, 1.301556
2024/03/28 04:51:02, 1.302442
2024/03/28 04:52:02, 1.302086
2024/03/28 04:53:02, 1.301180
2024/03/28 04:54:02, 1.302318
2024/03/28 04:55:02, 1.302338
2024/03/28 04:56:02, 1.301335
2024/03/28 04:57:02, 1.303276
2024/03/28 04:58:02, 1.301811
2024/03/28 04:59:02, 1.302097
2024/03/28 05:00:02, 1.301343
2024/03/28 05:01:02, 1.302319
2024/03/28 05:02:02, 1.301063
2024/03/28 05:03:02, 1.299288
2024/03/28 05:04:02, 1.303924
2024/03/28 05:05:02, 1.301947
2024/03/28 05:06:02, 1.300940
2024/03/28 05:07:02, 1.304494
2024/03/28 05:08:02, 1.302486
2024/03/28 05:09:02, 1.303521
2024/03/28 05:10:02, 1.301396
2024/03/28 05:11:02, 1.301931
2024/03/28 05:12:02, 1.301918
2024/03/28 05:13:02, 1.302414
2024/03/28 05:14:02, 1.302871
2024/03/28 05:15:02, 1.300909
2024/03/28 05:16:02, 1.301476
2024/03/28 05:17:02, 1.304910
2024/03/28 05:18:02, 1.302150
2024/03/28 05:19:02, 1.301657
2024/03/28 05:20:02, 1.300903
2024/03/28 05:21:02, 1.304140
2024/03/28 05:22:02, 1.300303
2024/03/28 05:23:02, 1.303694
2024/03/28 05:24:02, 1.302012
2024/03/28 05:25:02, 1.303697
2024/03/28 05:26:02, 1.299261
2024/03/28 05:27:02, 1.302914
2024/03/28 05:28:02, 1.300312
2024/03/28 05:29:02, 1.302747
2024/03/28 05:30:02, 1.302013
2024/03/28 05:31:02, 1.303459
2024/03/28 05:32:02, 1.300620
2024/03/28 05:33:02, 1.302097
2024/03/28 05:34:02, 1.302017
2024/03/28 05:35:02, 1.304836
2024/03/28 05:36:02, 1.300791
2024/03/28 05:37:02, 1.301674
2024/03/28 05:38:02, 1.305389
2024/03/28 05:39:02, 1.301929
2024/03/28 05:40:02, 1.302713
2024/03/28 05:41:02, 1.306436
2024/03/28 05:42:02, 1.298619
2024/03/28 05:43:02, 1.301877
2024/03/28 05:44:02, 1.300705
2024/03/28 05:45:02, 1.302724
2024/03/28 05:46:02, 1.299370
2024/03/28 05:47:02, 1.302858
2024/03/28 05:48:02, 1.303756
2024/03/28 05:49:02, 1.302245
2024/03/28 05:50:02, 1.301664
2024/03/28 05:51:02, 1.301342
2024/03/28 05:52:02, 1.303903
2024/03/28 05:53:02, 1.300733
2024/03/28 05:54:02, 1.301345
2024/03/28 05:55:02, 1.303895
2024/03/28 05:56:02, 1.301343
2024/03/28 05:57:02, 1.302732
2024/03/28 05:58:02, 1.302079
2024/03/28 05:59:02, 1.302300
2024/03/28 06:00:02, 1.300415
2024/03/28 06:01:02, 1.300675
2024/03/28 06:02:02, 1.302934
2024/03/28 06:03:02, 1.300918
2024/03/28 06:04:02, 1.301458
2024/03/28 06:05:02, 1.303726
2024/03/28 06:06:02, 1.299529
2024/03/28 06:07:02, 1.303968
2024/03/28 06:08:02, 1.299476
2024/03/28 06:09:02, 1.303664
2024/03/28 06:10:02, 1.302846
2024/03/28 06:11:02, 1.301832
2024/03/28 06:12:02, 1.300785
2024/03/28 06:13:02, 1.303999
2024/03/28 06:14:02, 1.300527
2024/03/28 06:15:02, 1.301951
2024/03/28 06:16:02, 1.301928
2024/03/28 06:17:02, 1.303489
2024/03/28 06:18:02, 1.299396
2024/03/28 06:19:02, 1.302568
2024/03/28 06:20:02, 1.302723
2024/03/28 06:21:02, 1.302830
2024/03/28 06:22:02, 1.299177
2024/03/28 06:23:02, 1.302998
2024/03/28 06:24:02, 1.304515
2024/03/28 06:25:02, 1.301757
2024/03/28 06:26:02, 1.301707
2024/03/28 06:27:02, 1.302044
2024/03/28 06:28:02, 1.299395
2024/03/28 06:29:02, 1.301592
2024/03/28 06:30:02, 1.302102
2024/03/28 06:31:02, 1.302494
2024/03/28 06:32:02, 1.303392
2024/03/28 06:33:02, 1.301338
2024/03/28 06:34:02, 1.302480
2024/03/28 06:35:02, 1.303018
2024/03/28 06:36:02, 1.300839
2024/03/28 06:37:02, 1.304402
2024/03/28 06:38:02, 1.299614
2024/03/28 06:39:02, 1.304232
2024/03/28 06:40:02, 1.300443
2024/03/28 06:41:02, 1.303231
2024/03/28 06:42:02, 1.303062
2024/03/28 06:43:02, 1.300290
2024/03/28 06:44:02, 1.302425
2024/03/28 06:45:02, 1.304076
2024/03/28 06:46:02, 1.300131
2024/03/28 06:47:02, 1.302452
2024/03/28 06:48:02, 1.301274
2024/03/28 06:49:02, 1.300991
2024/03/28 06:50:02, 1.302775
2024/03/28 06:51:02, 1.303645
2024/03/28 06:52:02, 1.300625
2024/03/28 06:53:02, 1.302909
2024/03/28 06:54:02, 1.302770
2024/03/28 06:55:02, 1.301796
2024/03/28 06:56:02, 1.302318
2024/03/28 06:57:02, 1.303402
2024/03/28 06:58:02, 1.298510
2024/03/28 06:59:02, 1.304985
2024/03/28 07:00:02, 1.300491
2024/03/28 07:01:02, 1.304170
2024/03/28 07:02:02, 1.300812
2024/03/28 07:03:02, 1.301188
2024/03/28 07:04:02, 1.301552
2024/03/28 07:05:02, 1.300203
2024/03/28 07:06:02, 1.303243
2024/03/28 07:07:02, 1.301802
2024/03/28 07:08:02, 1.302445
2024/03/28 07:09:02, 1.300755
2024/03/28 07:10:02, 1.302431
2024/03/28 07:11:02, 1.302130
2024/03/28 07:12:02, 1.301544
2024/03/28 07:13:02, 1.301815
2024/03/28 07:14:02, 1.305156
2024/03/28 07:15:02, 1.299321
2024/03/28 07:16:02, 1.305370
2024/03/28 07:17:02, 1.304698
2024/03/28 07:18:02, 1.300492
2024/03/28 07:19:02, 1.302123
2024/03/28 07:20:02, 1.302015
2024/03/28 07:21:02, 1.302175
2024/03/28 07:22:02, 1.300838
2024/03/28 07:23:02, 1.304648
2024/03/28 07:24:02, 1.300645
2024/03/28 07:25:02, 1.302207
2024/03/28 07:26:02, 1.302814
2024/03/28 07:27:02, 1.300903
2024/03/28 07:28:02, 1.302662
2024/03/28 07:29:02, 1.301644
2024/03/28 07:30:02, 1.300194
2024/03/28 07:31:02, 1.302359
2024/03/28 07:32:02, 1.303944
2024/03/28 07:33:02, 1.301424
2024/03/28 07:34:02, 1.303903
2024/03/28 07:35:02, 1.303761
2024/03/28 07:36:02, 1.302245
2024/03/28 07:37:02, 1.302628
2024/03/28 07:38:02, 1.302633
2024/03/28 07:39:02, 1.300728
2024/03/28 07:40:02, 1.301358
2024/03/28 07:41:02, 1.302187
2024/03/28 07:42:02, 1.300416
2024/03/28 07:43:02, 1.302880
2024/03/28 07:44:02, 1.299028
2024/03/28 07:45:02, 1.304399
2024/03/28 07:46:02, 1.301828
2024/03/28 07:47:02, 1.303501
2024/03/28 07:48:02, 1.301721
2024/03/28 07:49:02, 1.301959
2024/03/28 07:50:02, 1.301652
2024/03/28 07:51:02, 1.300976
2024/03/28 07:52:02, 1.302557
2024/03/28 07:53:02, 1.301539
2024/03/28 07:54:02, 1.302914
2024/03/28 07:55:02, 1.303888
2024/03/28 07:56:02, 1.302528
2024/03/28 07:57:02, 1.302231
2024/03/28 07:58:02, 1.300869
2024/03/28 07:59:02, 1.302821
2024/03/28 08:00:02, 1.304263
2024/03/28 08:01:02, 1.301633
2024/03/28 08:02:02, 1.300741
2024/03/28 08:03:02, 1.302226
2024/03/28 08:04:02, 1.304744
2024/03/28 08:05:02, 1.301957
2024/03/28 08:06:02, 1.301349
2024/03/28 08:07:02, 1.303011
2024/03/28 08:08:02, 1.300456
2024/03/28 08:09:02, 1.305689
2024/03/28 08:10:02, 1.299656
2024/03/28 08:11:02, 1.301259
2024/03/28 08:12:02, 1.302207
2024/03/28 08:13:02, 1.301659
2024/03/28 08:14:02, 1.302444
2024/03/28 08:15:02, 1.302347
2024/03/28 08:16:02, 1.302668
2024/03/28 08:17:02, 1.299627
2024/03/28 08:18:02, 1.302686
2024/03/28 08:19:02, 1.302740
2024/03/28 08:20:02, 1.301236
2024/03/28 08:21:02, 1.303103
2024/03/28 08:22:02, 1.301475
2024/03/28 08:23:02, 1.303058
2024/03/28 08:24:02, 1.302033
2024/03/28 08:25:02, 1.302329
2024/03/28 08:26:02, 1.302146
2024/03/28 08:27:02, 1.303608
2024/03/28 08:28:02, 1.300749
2024/03/28 08:29:02, 1.302133
2024/03/28 08:30:02, 1.301196
2024/03/28 08:31:02, 1.305678
2024/03/28 08:32:02, 1.300030
2024/03/28 08:33:02, 1.303212
2024/03/28 08:34:02, 1.300114
2024/03/28 08:35:02, 1.301622
2024/03/28 08:36:02, 1.303628
2024/03/28 08:37:02, 1.301143
2024/03/28 08:38:02, 1.300713
2024/03/28 08:39:02, 1.302687
2024/03/28 08:40:02, 1.303353
2024/03/28 08:41:02, 1.305129
2024/03/28 08:42:02, 1.299084
2024/03/28 08:43:02, 1.301106
2024/03/28 08:44:02, 1.302326
2024/03/28 08:45:02, 1.301358
2024/03/28 08:46:02, 1.302924
2024/03/28 08:47:02, 1.303923
2024/03/28 08:48:02, 1.301243
2024/03/28 08:49:02, 1.302069
2024/03/28 08:50:02, 1.303450
2024/03/28 08:51:02, 1.302419
2024/03/28 08:52:02, 1.300608
2024/03/28 08:53:02, 1.302146
2024/03/28 08:54:02, 1.300877
2024/03/28 08:55:02, 1.301070
2024/03/28 08:56:02, 1.303443
2024/03/28 08:57:02, 1.300222
2024/03/28 08:58:02, 1.300854
2024/03/28 08:59:02, 1.303757
2024/03/28 09:00:02, 1.302854
2024/03/28 09:01:02, 1.300432
2024/03/28 09:02:02, 1.302961
2024/03/28 09:03:02, 1.300755
2024/03/28 09:04:02, 1.304432
2024/03/28 09:05:02, 1.302487
2024/03/28 09:06:02, 1.302025
2024/03/28 09:07:02, 1.301508
2024/03/28 09:08:02, 1.301646
2024/03/28 09:09:02, 1.305802
2024/03/28 09:10:02, 1.299840
2024/03/28 09:11:02, 1.302459
2024/03/28 09:12:02, 1.300677
2024/03/28 09:13:02, 1.303173
2024/03/28 09:14:02, 1.303448
2024/03/28 09:15:02, 1.300448
2024/03/28 09:16:02, 1.301264
