Date Time,iGrav30_week_Grav
2024/04/18 08:56:02, 1.866767
2024/04/18 08:57:02, 1.867579
2024/04/18 08:58:02, 1.868421
2024/04/18 08:59:02, 1.869279
2024/04/18 09:00:02, 1.871067
2024/04/18 09:01:02, 1.871736
2024/04/18 09:02:02, 1.872546
2024/04/18 09:03:02, 1.873290
2024/04/18 09:04:02, 1.874545
2024/04/18 09:05:02, 1.875139
2024/04/18 09:06:02, 1.876022
2024/04/18 09:07:02, 1.876560
2024/04/18 09:08:02, 1.877404
2024/04/18 09:09:02, 1.878317
2024/04/18 09:10:02, 1.878692
2024/04/18 09:11:02, 1.879802
2024/04/18 09:12:02, 1.880124
2024/04/18 09:13:02, 1.881434
2024/04/18 09:14:02, 1.881707
2024/04/18 09:15:02, 1.882401
2024/04/18 09:16:02, 1.883322
2024/04/18 09:17:02, 1.883680
2024/04/18 09:18:02, 1.884346
2024/04/18 09:19:02, 1.885055
2024/04/18 09:20:02, 1.885478
2024/04/18 09:21:02, 1.886106
2024/04/18 09:22:02, 1.886637
2024/04/18 09:23:02, 1.886967
2024/04/18 09:24:02, 1.887104
2024/04/18 09:25:02, 1.886842
2024/04/18 09:26:02, 1.887604
2024/04/18 09:27:02, 1.888290
2024/04/18 09:28:02, 1.888588
2024/04/18 09:29:02, 1.888989
2024/04/18 09:30:02, 1.888713
2024/04/18 09:31:02, 1.889688
2024/04/18 09:32:02, 1.890544
2024/04/18 09:33:02, 1.890598
2024/04/18 09:34:02, 1.890762
2024/04/18 09:35:02, 1.891205
2024/04/18 09:36:02, 1.891245
2024/04/18 09:37:02, 1.891055
2024/04/18 09:38:02, 1.891637
2024/04/18 09:39:02, 1.891452
2024/04/18 09:40:02, 1.891821
2024/04/18 09:41:02, 1.892064
2024/04/18 09:42:02, 1.892201
2024/04/18 09:43:02, 1.891933
2024/04/18 09:44:02, 1.892293
2024/04/18 09:45:02, 1.892479
2024/04/18 09:46:02, 1.892046
2024/04/18 09:47:02, 1.891758
2024/04/18 09:48:02, 1.892033
2024/04/18 09:49:02, 1.891518
2024/04/18 09:50:02, 1.891472
2024/04/18 09:51:02, 1.891687
2024/04/18 09:52:02, 1.891736
2024/04/18 09:53:02, 1.891376
2024/04/18 09:54:02, 1.891530
2024/04/18 09:55:02, 1.891605
2024/04/18 09:56:02, 1.891333
2024/04/18 09:57:02, 1.890698
2024/04/18 09:58:02, 1.890644
2024/04/18 09:59:02, 1.890407
2024/04/18 10:00:02, 1.890348
2024/04/18 10:01:02, 1.889935
2024/04/18 10:02:02, 1.889630
2024/04/18 10:03:02, 1.889460
2024/04/18 10:04:02, 1.888999
2024/04/18 10:05:02, 1.888409
2024/04/18 10:06:02, 1.888109
2024/04/18 10:07:02, 1.887730
2024/04/18 10:08:02, 1.887184
2024/04/18 10:09:02, 1.887318
2024/04/18 10:10:02, 1.886322
2024/04/18 10:11:02, 1.885791
2024/04/18 10:12:02, 1.884989
2024/04/18 10:13:02, 1.884588
2024/04/18 10:14:02, 1.884033
2024/04/18 10:15:02, 1.883717
2024/04/18 10:16:02, 1.883131
2024/04/18 10:17:02, 1.882894
2024/04/18 10:18:02, 1.881710
2024/04/18 10:19:02, 1.881583
2024/04/18 10:20:02, 1.880537
2024/04/18 10:21:02, 1.880094
2024/04/18 10:22:02, 1.879385
2024/04/18 10:23:02, 1.878717
2024/04/18 10:24:02, 1.878024
2024/04/18 10:25:02, 1.877131
2024/04/18 10:26:02, 1.876279
2024/04/18 10:27:02, 1.876265
2024/04/18 10:28:02, 1.875949
2024/04/18 10:29:02, 1.875265
2024/04/18 10:30:02, 1.875131
2024/04/18 10:31:02, 1.874148
2024/04/18 10:32:02, 1.873706
2024/04/18 10:33:02, 1.872801
2024/04/18 10:34:02, 1.871973
2024/04/18 10:35:02, 1.871190
2024/04/18 10:36:02, 1.870114
2024/04/18 10:37:02, 1.869489
2024/04/18 10:38:02, 1.868160
2024/04/18 10:39:02, 1.865939
2024/04/18 10:40:02, 1.865558
2024/04/18 10:41:02, 1.864261
2024/04/18 10:42:02, 1.863715
2024/04/18 10:43:02, 1.862688
2024/04/18 10:44:02, 1.862070
2024/04/18 10:45:02, 1.860942
2024/04/18 10:46:02, 1.859615
2024/04/18 10:47:02, 1.858209
2024/04/18 10:48:02, 1.857662
2024/04/18 10:49:02, 1.856425
2024/04/18 10:50:02, 1.857151
2024/04/18 10:51:02, 1.855618
2024/04/18 10:52:02, 1.854531
2024/04/18 10:53:02, 1.853274
2024/04/18 10:54:02, 1.851715
2024/04/18 10:55:02, 1.850316
2024/04/18 10:56:02, 1.849679
2024/04/18 10:57:02, 1.848162
2024/04/18 10:58:02, 1.846780
2024/04/18 10:59:02, 1.845442
2024/04/18 11:00:02, 1.844239
2024/04/18 11:01:02, 1.842050
2024/04/18 11:02:02, 1.840241
2024/04/18 11:03:02, 1.838937
2024/04/18 11:04:02, 1.838042
2024/04/18 11:05:02, 1.836811
2024/04/18 11:06:02, 1.835564
2024/04/18 11:07:02, 1.834302
2024/04/18 11:08:02, 1.832994
2024/04/18 11:09:02, 1.831799
2024/04/18 11:10:02, 1.829765
2024/04/18 11:11:02, 1.829050
2024/04/18 11:12:02, 1.827549
2024/04/18 11:13:02, 1.826341
2024/04/18 11:14:02, 1.824802
2024/04/18 11:15:02, 1.823247
2024/04/18 11:16:02, 1.821625
2024/04/18 11:17:02, 1.820727
2024/04/18 11:18:02, 1.818896
2024/04/18 11:19:02, 1.818956
2024/04/18 11:20:02, 1.817852
2024/04/18 11:21:02, 1.816004
2024/04/18 11:22:02, 1.814413
2024/04/18 11:23:02, 1.812049
2024/04/18 11:24:02, 1.810957
2024/04/18 11:25:02, 1.810209
2024/04/18 11:26:02, 1.808522
2024/04/18 11:27:02, 1.807141
2024/04/18 11:28:02, 1.805926
2024/04/18 11:29:02, 1.804080
2024/04/18 11:30:02, 1.802581
2024/04/18 11:31:02, 1.801434
2024/04/18 11:32:02, 1.799955
2024/04/18 11:33:02, 1.798407
2024/04/18 11:34:02, 1.797239
2024/04/18 11:35:02, 1.795741
2024/04/18 11:36:02, 1.794105
2024/04/18 11:37:02, 1.792861
2024/04/18 11:38:02, 1.790316
2024/04/18 11:39:02, 1.787647
2024/04/18 11:40:02, 1.786610
2024/04/18 11:41:02, 1.784718
2024/04/18 11:42:02, 1.783266
2024/04/18 11:43:02, 1.781497
2024/04/18 11:44:02, 1.781811
2024/04/18 11:45:02, 1.780941
2024/04/18 11:46:02, 1.778949
2024/04/18 11:47:02, 1.777346
2024/04/18 11:48:02, 1.775401
2024/04/18 11:49:02, 1.774380
2024/04/18 11:50:02, 1.772881
2024/04/18 11:51:02, 1.771298
2024/04/18 11:52:02, 1.769731
2024/04/18 11:53:02, 1.768068
2024/04/18 11:54:02, 1.767078
2024/04/18 11:55:02, 1.764540
2024/04/18 11:56:02, 1.761551
2024/04/18 11:57:02, 1.760717
2024/04/18 11:58:02, 1.759245
2024/04/18 11:59:02, 1.757478
2024/04/18 12:00:02, 1.756230
2024/04/18 12:01:02, 1.755223
2024/04/18 12:02:02, 1.753139
2024/04/18 12:03:02, 1.752017
2024/04/18 12:04:02, 1.750615
2024/04/18 12:05:02, 1.749175
2024/04/18 12:06:02, 1.747140
2024/04/18 12:07:02, 1.745700
2024/04/18 12:08:02, 1.744277
2024/04/18 12:09:02, 1.742737
2024/04/18 12:10:02, 1.741088
2024/04/18 12:11:02, 1.739807
2024/04/18 12:12:02, 1.738405
2024/04/18 12:13:02, 1.737028
2024/04/18 12:14:02, 1.735063
2024/04/18 12:15:02, 1.733890
2024/04/18 12:16:02, 1.732230
2024/04/18 12:17:02, 1.730811
2024/04/18 12:18:02, 1.728680
2024/04/18 12:19:02, 1.729010
2024/04/18 12:20:02, 1.728830
2024/04/18 12:21:02, 1.726421
2024/04/18 12:22:02, 1.725030
2024/04/18 12:23:02, 1.723287
2024/04/18 12:24:02, 1.721720
2024/04/18 12:25:02, 1.720127
2024/04/18 12:26:02, 1.718778
2024/04/18 12:27:02, 1.716754
2024/04/18 12:28:02, 1.716038
2024/04/18 12:29:02, 1.714199
2024/04/18 12:30:02, 1.712923
2024/04/18 12:31:02, 1.709827
2024/04/18 12:32:02, 1.706968
2024/04/18 12:33:02, 1.706823
2024/04/18 12:34:02, 1.707757
2024/04/18 12:35:02, 1.706029
2024/04/18 12:36:02, 1.704718
2024/04/18 12:37:02, 1.703084
2024/04/18 12:38:02, 1.701436
2024/04/18 12:39:02, 1.700085
2024/04/18 12:40:02, 1.699251
2024/04/18 12:41:02, 1.697630
2024/04/18 12:42:02, 1.696374
2024/04/18 12:43:02, 1.694987
2024/04/18 12:44:02, 1.693879
2024/04/18 12:45:02, 1.692608
2024/04/18 12:46:02, 1.690991
2024/04/18 12:47:02, 1.689600
2024/04/18 12:48:02, 1.688730
2024/04/18 12:49:02, 1.686853
2024/04/18 12:50:02, 1.685618
2024/04/18 12:51:02, 1.684448
2024/04/18 12:52:02, 1.682608
2024/04/18 12:53:02, 1.681746
2024/04/18 12:54:02, 1.680863
2024/04/18 12:55:02, 1.679148
2024/04/18 12:56:02, 1.678228
2024/04/18 12:57:02, 1.676199
2024/04/18 12:58:02, 1.676670
2024/04/18 12:59:02, 1.676716
2024/04/18 13:00:02, 1.674865
2024/04/18 13:01:02, 1.673574
2024/04/18 13:02:02, 1.672338
2024/04/18 13:03:02, 1.670901
2024/04/18 13:04:02, 1.669359
2024/04/18 13:05:02, 1.668439
2024/04/18 13:06:02, 1.667095
2024/04/18 13:07:02, 1.665676
2024/04/18 13:08:02, 1.665012
2024/04/18 13:09:02, 1.662644
2024/04/18 13:10:02, 1.660142
2024/04/18 13:11:02, 1.659856
2024/04/18 13:12:02, 1.658569
2024/04/18 13:13:02, 1.657820
2024/04/18 13:14:02, 1.656412
2024/04/18 13:15:02, 1.655048
2024/04/18 13:16:02, 1.654056
2024/04/18 13:17:02, 1.653289
2024/04/18 13:18:02, 1.652804
2024/04/18 13:19:02, 1.650951
2024/04/18 13:20:02, 1.650492
2024/04/18 13:21:02, 1.647739
2024/04/18 13:22:02, 1.645634
2024/04/18 13:23:02, 1.645282
2024/04/18 13:24:02, 1.644356
2024/04/18 13:25:02, 1.643124
2024/04/18 13:26:02, 1.644024
2024/04/18 13:27:02, 1.645233
2024/04/18 13:28:02, 1.643048
2024/04/18 13:29:02, 1.642349
2024/04/18 13:30:02, 1.641575
2024/04/18 13:31:02, 1.641070
2024/04/18 13:32:02, 1.639956
2024/04/18 13:33:02, 1.639355
2024/04/18 13:34:02, 1.638627
2024/04/18 13:35:02, 1.638213
2024/04/18 13:36:02, 1.637031
2024/04/18 13:37:02, 1.636555
2024/04/18 13:38:02, 1.635185
2024/04/18 13:39:02, 1.635117
2024/04/18 13:40:02, 1.634059
2024/04/18 13:41:02, 1.634013
2024/04/18 13:42:02, 1.632847
2024/04/18 13:43:02, 1.632794
2024/04/18 13:44:02, 1.631940
2024/04/18 13:45:02, 1.631613
2024/04/18 13:46:02, 1.630283
2024/04/18 13:47:02, 1.630571
2024/04/18 13:48:02, 1.629935
2024/04/18 13:49:02, 1.630218
2024/04/18 13:50:02, 1.627123
2024/04/18 13:51:02, 1.625383
2024/04/18 13:52:02, 1.625958
2024/04/18 13:53:02, 1.625836
2024/04/18 13:54:02, 1.628334
2024/04/18 13:55:02, 1.627778
2024/04/18 13:56:02, 1.627020
2024/04/18 13:57:02, 1.626681
2024/04/18 13:58:02, 1.626414
2024/04/18 13:59:02, 1.626354
2024/04/18 14:00:02, 1.625754
2024/04/18 14:01:02, 1.625670
2024/04/18 14:02:02, 1.624773
2024/04/18 14:03:02, 1.625598
2024/04/18 14:04:02, 1.623151
2024/04/18 14:05:02, 1.621564
2024/04/18 14:06:02, 1.625897
2024/04/18 14:07:02, 1.625272
2024/04/18 14:08:02, 1.624806
2024/04/18 14:09:02, 1.624925
2024/04/18 14:10:02, 1.624246
2024/04/18 14:11:02, 1.624324
2024/04/18 14:12:02, 1.624560
2024/04/18 14:13:02, 1.624546
2024/04/18 14:14:02, 1.624290
2024/04/18 14:15:02, 1.625053
2024/04/18 14:16:02, 1.623949
2024/04/18 14:17:02, 1.624222
2024/04/18 14:18:02, 1.624166
2024/04/18 14:19:02, 1.624903
2024/04/18 14:20:02, 1.622987
2024/04/18 14:21:02, 1.621649
2024/04/18 14:22:02, 1.622525
2024/04/18 14:23:02, 1.622698
2024/04/18 14:24:02, 1.623466
2024/04/18 14:25:02, 1.623475
2024/04/18 14:26:02, 1.623805
2024/04/18 14:27:02, 1.623913
2024/04/18 14:28:02, 1.624816
2024/04/18 14:29:02, 1.624752
2024/04/18 14:30:02, 1.627639
2024/04/18 14:31:02, 1.629294
2024/04/18 14:32:02, 1.628837
2024/04/18 14:33:02, 1.629470
2024/04/18 14:34:02, 1.629719
2024/04/18 14:35:02, 1.630206
2024/04/18 14:36:02, 1.630504
2024/04/18 14:37:02, 1.631072
2024/04/18 14:38:02, 1.631176
2024/04/18 14:39:02, 1.632256
2024/04/18 14:40:02, 1.632636
2024/04/18 14:41:02, 1.633950
2024/04/18 14:42:02, 1.634285
2024/04/18 14:43:02, 1.635216
2024/04/18 14:44:02, 1.635942
2024/04/18 14:45:02, 1.636422
2024/04/18 14:46:02, 1.637227
2024/04/18 14:47:02, 1.637987
2024/04/18 14:48:02, 1.638664
2024/04/18 14:49:02, 1.639757
2024/04/18 14:50:02, 1.640126
2024/04/18 14:51:02, 1.641022
2024/04/18 14:52:02, 1.641730
2024/04/18 14:53:02, 1.642845
2024/04/18 14:54:02, 1.643938
2024/04/18 14:55:02, 1.644580
2024/04/18 14:56:02, 1.645523
2024/04/18 14:57:02, 1.646345
2024/04/18 14:58:02, 1.647614
2024/04/18 14:59:02, 1.648686
2024/04/18 15:00:02, 1.649747
2024/04/18 15:01:02, 1.651273
2024/04/18 15:02:02, 1.651846
2024/04/18 15:03:02, 1.654256
2024/04/18 15:04:02, 1.653191
2024/04/18 15:05:02, 1.653382
2024/04/18 15:06:02, 1.655101
2024/04/18 15:07:02, 1.656085
2024/04/18 15:08:02, 1.658345
2024/04/18 15:09:02, 1.658703
2024/04/18 15:10:02, 1.661356
2024/04/18 15:11:02, 1.664945
2024/04/18 15:12:02, 1.665180
2024/04/18 15:13:02, 1.666917
2024/04/18 15:14:02, 1.667907
2024/04/18 15:15:02, 1.669633
2024/04/18 15:16:02, 1.670071
2024/04/18 15:17:02, 1.671878
2024/04/18 15:18:02, 1.673320
2024/04/18 15:19:02, 1.675307
2024/04/18 15:20:02, 1.675706
2024/04/18 15:21:02, 1.678779
2024/04/18 15:22:02, 1.678404
2024/04/18 15:23:02, 1.681947
2024/04/18 15:24:02, 1.682747
2024/04/18 15:25:02, 1.684469
2024/04/18 15:26:02, 1.686966
2024/04/18 15:27:02, 1.688292
2024/04/18 15:28:02, 1.690836
2024/04/18 15:29:02, 1.691909
2024/04/18 15:30:02, 1.694277
2024/04/18 15:31:02, 1.695182
2024/04/18 15:32:02, 1.697484
2024/04/18 15:33:02, 1.699281
2024/04/18 15:34:02, 1.702145
2024/04/18 15:35:02, 1.702029
2024/04/18 15:36:02, 1.702527
2024/04/18 15:37:02, 1.704800
2024/04/18 15:38:02, 1.706806
2024/04/18 15:39:02, 1.709713
2024/04/18 15:40:02, 1.714177
2024/04/18 15:41:02, 1.715696
2024/04/18 15:42:02, 1.717632
2024/04/18 15:43:02, 1.719547
2024/04/18 15:44:02, 1.721928
2024/04/18 15:45:02, 1.723784
2024/04/18 15:46:02, 1.725739
2024/04/18 15:47:02, 1.727304
2024/04/18 15:48:02, 1.731677
2024/04/18 15:49:02, 1.733985
2024/04/18 15:50:02, 1.735063
2024/04/18 15:51:02, 1.737420
2024/04/18 15:52:02, 1.740193
2024/04/18 15:53:02, 1.741804
2024/04/18 15:54:02, 1.744538
2024/04/18 15:55:02, 1.746606
2024/04/18 15:56:02, 1.748858
2024/04/18 15:57:02, 1.751640
2024/04/18 15:58:02, 1.753777
2024/04/18 15:59:02, 1.756550
2024/04/18 16:00:02, 1.757592
2024/04/18 16:01:02, 1.759335
2024/04/18 16:02:02, 1.762429
2024/04/18 16:03:02, 1.764111
2024/04/18 16:04:02, 1.767238
2024/04/18 16:05:02, 1.769130
2024/04/18 16:06:02, 1.772576
2024/04/18 16:07:02, 1.774382
2024/04/18 16:08:02, 1.777315
2024/04/18 16:09:02, 1.778834
2024/04/18 16:10:02, 1.783450
2024/04/18 16:11:02, 1.786837
2024/04/18 16:12:02, 1.788678
2024/04/18 16:13:02, 1.791775
2024/04/18 16:14:02, 1.794783
2024/04/18 16:15:02, 1.796979
2024/04/18 16:16:02, 1.799568
2024/04/18 16:17:02, 1.802516
2024/04/18 16:18:02, 1.805276
2024/04/18 16:19:02, 1.807705
2024/04/18 16:20:02, 1.810998
2024/04/18 16:21:02, 1.812104
2024/04/18 16:22:02, 1.814182
2024/04/18 16:23:02, 1.817167
2024/04/18 16:24:02, 1.820664
2024/04/18 16:25:02, 1.822182
2024/04/18 16:26:02, 1.824259
2024/04/18 16:27:02, 1.827802
2024/04/18 16:28:02, 1.830765
2024/04/18 16:29:02, 1.833788
2024/04/18 16:30:02, 1.836691
2024/04/18 16:31:02, 1.839461
2024/04/18 16:32:02, 1.844222
2024/04/18 16:33:02, 1.848226
2024/04/18 16:34:02, 1.850826
2024/04/18 16:35:02, 1.853550
2024/04/18 16:36:02, 1.856487
2024/04/18 16:37:02, 1.859534
2024/04/18 16:38:02, 1.862212
2024/04/18 16:39:02, 1.865505
2024/04/18 16:40:02, 1.868171
2024/04/18 16:41:02, 1.871327
2024/04/18 16:42:02, 1.874228
2024/04/18 16:43:02, 1.877467
2024/04/18 16:44:02, 1.880550
2024/04/18 16:45:02, 1.883739
2024/04/18 16:46:02, 1.887061
2024/04/18 16:47:02, 1.890275
2024/04/18 16:48:02, 1.893553
2024/04/18 16:49:02, 1.896499
2024/04/18 16:50:02, 1.899341
2024/04/18 16:51:02, 1.902513
2024/04/18 16:52:02, 1.905583
2024/04/18 16:53:02, 1.908740
2024/04/18 16:54:02, 1.912526
2024/04/18 16:55:02, 1.915242
2024/04/18 16:56:02, 1.918493
2024/04/18 16:57:02, 1.922312
2024/04/18 16:58:02, 1.924897
2024/04/18 16:59:02, 1.927983
2024/04/18 17:00:02, 1.931352
2024/04/18 17:01:02, 1.934812
2024/04/18 17:02:02, 1.938532
2024/04/18 17:03:02, 1.941639
2024/04/18 17:04:02, 1.945480
2024/04/18 17:05:02, 1.947206
2024/04/18 17:06:02, 1.950045
2024/04/18 17:07:02, 1.954188
2024/04/18 17:08:02, 1.957537
2024/04/18 17:09:02, 1.961092
2024/04/18 17:10:02, 1.964870
2024/04/18 17:11:02, 1.968295
2024/04/18 17:12:02, 1.971365
2024/04/18 17:13:02, 1.974956
2024/04/18 17:14:02, 1.978232
2024/04/18 17:15:02, 1.981668
2024/04/18 17:16:02, 1.984668
2024/04/18 17:17:02, 1.990458
2024/04/18 17:18:02, 1.993777
2024/04/18 17:19:02, 1.997304
2024/04/18 17:20:02, 2.000782
2024/04/18 17:21:02, 2.003604
2024/04/18 17:22:02, 2.006538
2024/04/18 17:23:02, 2.010905
2024/04/18 17:24:02, 2.013949
2024/04/18 17:25:02, 2.017453
2024/04/18 17:26:02, 2.020944
2024/04/18 17:27:02, 2.024989
2024/04/18 17:28:02, 2.026276
2024/04/18 17:29:02, 2.029490
2024/04/18 17:30:02, 2.033393
2024/04/18 17:31:02, 2.037067
2024/04/18 17:32:02, 2.039775
2024/04/18 17:33:02, 2.047484
2024/04/18 17:34:02, 2.051200
2024/04/18 17:35:02, 2.053930
2024/04/18 17:36:02, 2.057106
2024/04/18 17:37:02, 2.060743
2024/04/18 17:38:02, 2.063968
2024/04/18 17:39:02, 2.067789
2024/04/18 17:40:02, 2.071740
2024/04/18 17:41:02, 2.076079
2024/04/18 17:42:02, 2.078406
2024/04/18 17:43:02, 2.082627
2024/04/18 17:44:02, 2.082472
2024/04/18 17:45:02, 2.084761
2024/04/18 17:46:02, 2.089258
2024/04/18 17:47:02, 2.092632
2024/04/18 17:48:02, 2.096381
2024/04/18 17:49:02, 2.099853
2024/04/18 17:50:02, 2.103207
2024/04/18 17:51:02, 2.106820
2024/04/18 17:52:02, 2.110595
2024/04/18 17:53:02, 2.114279
2024/04/18 17:54:02, 2.117767
2024/04/18 17:55:02, 2.120825
2024/04/18 17:56:02, 2.124394
2024/04/18 17:57:02, 2.127586
2024/04/18 17:58:02, 2.131222
2024/04/18 17:59:02, 2.134953
2024/04/18 18:00:02, 2.138272
2024/04/18 18:01:02, 2.141953
2024/04/18 18:02:02, 2.144963
2024/04/18 18:03:02, 2.148142
2024/04/18 18:04:02, 2.151809
2024/04/18 18:05:02, 2.155031
2024/04/18 18:06:02, 2.158092
2024/04/18 18:07:02, 2.162775
2024/04/18 18:08:02, 2.168116
2024/04/18 18:09:02, 2.170712
2024/04/18 18:10:02, 2.174335
2024/04/18 18:11:02, 2.177816
2024/04/18 18:12:02, 2.181237
2024/04/18 18:13:02, 2.184414
2024/04/18 18:14:02, 2.187625
2024/04/18 18:15:02, 2.190962
2024/04/18 18:16:02, 2.193943
2024/04/18 18:17:02, 2.197833
2024/04/18 18:18:02, 2.199155
2024/04/18 18:19:02, 2.202250
2024/04/18 18:20:02, 2.206084
2024/04/18 18:21:02, 2.209268
2024/04/18 18:22:02, 2.212949
2024/04/18 18:23:02, 2.215872
2024/04/18 18:24:02, 2.219325
2024/04/18 18:25:02, 2.222549
2024/04/18 18:26:02, 2.225566
2024/04/18 18:27:02, 2.228932
2024/04/18 18:28:02, 2.232414
2024/04/18 18:29:02, 2.235690
2024/04/18 18:30:02, 2.238393
2024/04/18 18:31:02, 2.241651
2024/04/18 18:32:02, 2.244484
2024/04/18 18:33:02, 2.247935
2024/04/18 18:34:02, 2.251117
2024/04/18 18:35:02, 2.253973
2024/04/18 18:36:02, 2.257512
2024/04/18 18:37:02, 2.260783
2024/04/18 18:38:02, 2.263500
2024/04/18 18:39:02, 2.266109
2024/04/18 18:40:02, 2.269364
2024/04/18 18:41:02, 2.272778
2024/04/18 18:42:02, 2.275431
2024/04/18 18:43:02, 2.280232
2024/04/18 18:44:02, 2.283831
2024/04/18 18:45:02, 2.286303
2024/04/18 18:46:02, 2.289073
2024/04/18 18:47:02, 2.291805
2024/04/18 18:48:02, 2.294691
2024/04/18 18:49:02, 2.297797
2024/04/18 18:50:02, 2.300565
2024/04/18 18:51:02, 2.303054
2024/04/18 18:52:02, 2.306447
2024/04/18 18:53:02, 2.309212
2024/04/18 18:54:02, 2.312071
2024/04/18 18:55:02, 2.313100
2024/04/18 18:56:02, 2.315872
2024/04/18 18:57:02, 2.319024
2024/04/18 18:58:02, 2.321765
2024/04/18 18:59:02, 2.324502
2024/04/18 19:00:02, 2.327271
2024/04/18 19:01:02, 2.329829
2024/04/18 19:02:02, 2.332683
2024/04/18 19:03:02, 2.335037
2024/04/18 19:04:02, 2.338997
2024/04/18 19:05:02, 2.342157
2024/04/18 19:06:02, 2.344337
2024/04/18 19:07:02, 2.347495
2024/04/18 19:08:02, 2.349996
2024/04/18 19:09:02, 2.352850
2024/04/18 19:10:02, 2.355064
2024/04/18 19:11:02, 2.357775
2024/04/18 19:12:02, 2.360167
2024/04/18 19:13:02, 2.362765
2024/04/18 19:14:02, 2.365200
2024/04/18 19:15:02, 2.367681
2024/04/18 19:16:02, 2.368453
2024/04/18 19:17:02, 2.370510
2024/04/18 19:18:02, 2.373190
2024/04/18 19:19:02, 2.375177
2024/04/18 19:20:02, 2.377911
2024/04/18 19:21:02, 2.379920
2024/04/18 19:22:02, 2.382410
2024/04/18 19:23:02, 2.384361
2024/04/18 19:24:02, 2.387862
2024/04/18 19:25:02, 2.390820
2024/04/18 19:26:02, 2.392746
2024/04/18 19:27:02, 2.394812
2024/04/18 19:28:02, 2.396709
2024/04/18 19:29:02, 2.398832
2024/04/18 19:30:02, 2.400469
2024/04/18 19:31:02, 2.402855
2024/04/18 19:32:02, 2.405237
2024/04/18 19:33:02, 2.407007
2024/04/18 19:34:02, 2.408989
2024/04/18 19:35:02, 2.410753
2024/04/18 19:36:02, 2.412768
2024/04/18 19:37:02, 2.414569
2024/04/18 19:38:02, 2.416312
2024/04/18 19:39:02, 2.418305
2024/04/18 19:40:02, 2.419774
2024/04/18 19:41:02, 2.421396
2024/04/18 19:42:02, 2.423111
2024/04/18 19:43:02, 2.425071
2024/04/18 19:44:02, 2.426784
2024/04/18 19:45:02, 2.428667
2024/04/18 19:46:02, 2.430168
2024/04/18 19:47:02, 2.431845
2024/04/18 19:48:02, 2.432960
2024/04/18 19:49:02, 2.434682
2024/04/18 19:50:02, 2.434792
2024/04/18 19:51:02, 2.436061
2024/04/18 19:52:02, 2.437732
2024/04/18 19:53:02, 2.439575
2024/04/18 19:54:02, 2.440571
2024/04/18 19:55:02, 2.441860
2024/04/18 19:56:02, 2.443168
2024/04/18 19:57:02, 2.444602
2024/04/18 19:58:02, 2.445729
2024/04/18 19:59:02, 2.446928
2024/04/18 20:00:02, 2.448050
2024/04/18 20:01:02, 2.449568
2024/04/18 20:02:02, 2.450452
2024/04/18 20:03:02, 2.451577
2024/04/18 20:04:02, 2.452715
2024/04/18 20:05:02, 2.453925
2024/04/18 20:06:02, 2.454856
2024/04/18 20:07:02, 2.456053
2024/04/18 20:08:02, 2.456822
2024/04/18 20:09:02, 2.458150
2024/04/18 20:10:02, 2.458900
2024/04/18 20:11:02, 2.461041
2024/04/18 20:12:02, 2.462030
2024/04/18 20:13:02, 2.462468
2024/04/18 20:14:02, 2.463456
2024/04/18 20:15:02, 2.464317
2024/04/18 20:16:02, 2.464727
2024/04/18 20:17:02, 2.465510
2024/04/18 20:18:02, 2.466302
2024/04/18 20:19:02, 2.466702
2024/04/18 20:20:02, 2.467505
2024/04/18 20:21:02, 2.467793
2024/04/18 20:22:02, 2.468134
2024/04/18 20:23:02, 2.468703
2024/04/18 20:24:02, 2.469516
2024/04/18 20:25:02, 2.469630
2024/04/18 20:26:02, 2.470072
2024/04/18 20:27:02, 2.470226
2024/04/18 20:28:02, 2.470344
2024/04/18 20:29:02, 2.470664
2024/04/18 20:30:02, 2.471046
2024/04/18 20:31:02, 2.471711
2024/04/18 20:32:02, 2.471808
2024/04/18 20:33:02, 2.471872
2024/04/18 20:34:02, 2.472379
2024/04/18 20:35:02, 2.472060
2024/04/18 20:36:02, 2.472434
2024/04/18 20:37:02, 2.472283
2024/04/18 20:38:02, 2.472301
2024/04/18 20:39:02, 2.472301
2024/04/18 20:40:02, 2.471758
2024/04/18 20:41:02, 2.470528
2024/04/18 20:42:02, 2.470222
2024/04/18 20:43:02, 2.470388
2024/04/18 20:44:02, 2.469689
2024/04/18 20:45:02, 2.469852
2024/04/18 20:46:02, 2.469448
2024/04/18 20:47:02, 2.469173
2024/04/18 20:48:02, 2.468624
2024/04/18 20:49:02, 2.468331
2024/04/18 20:50:02, 2.467592
2024/04/18 20:51:02, 2.467128
2024/04/18 20:52:02, 2.466764
2024/04/18 20:53:02, 2.466602
2024/04/18 20:54:02, 2.465735
2024/04/18 20:55:02, 2.465425
2024/04/18 20:56:02, 2.464594
2024/04/18 20:57:02, 2.463912
2024/04/18 20:58:02, 2.463135
2024/04/18 20:59:02, 2.462103
2024/04/18 21:00:02, 2.461317
2024/04/18 21:01:02, 2.460343
2024/04/18 21:02:02, 2.459479
2024/04/18 21:03:02, 2.458845
2024/04/18 21:04:02, 2.457788
2024/04/18 21:05:02, 2.456802
2024/04/18 21:06:02, 2.456081
2024/04/18 21:07:02, 2.455222
2024/04/18 21:08:02, 2.453806
2024/04/18 21:09:02, 2.453270
2024/04/18 21:10:02, 2.452045
